"subject","predicate","object"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://www.w3.org/2000/01/rdf-schema#label","Banbridge railway station (Banbridge Junction Railway)"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://www.w3.org/2000/01/rdf-schema#comment","Banbridge railway station was on the which ran from Scarva to Banbridge in Northern Ireland."
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://xmlns.com/foaf/0.1/name","Banbridge"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://dbpedia.org/property/name","Banbridge"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banbridge"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Down"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1863"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_Ireland"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://dbpedia.org/ontology/wikiPageID",35728603
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://dbpedia.org/ontology/wikiPageRevisionID",1081171178
"http://dbpedia.org/resource/Banbridge_railway_station_(Banbridge_Junction_Railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Ireland)"
