"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ana_Palacios","http://www.w3.org/2000/01/rdf-schema#label","Ana Palacios"
"http://dbpedia.org/resource/Ana_Palacios","http://dbpedia.org/ontology/wikiPageID",62852191
"http://dbpedia.org/resource/Ana_Palacios","http://dbpedia.org/ontology/wikiPageRevisionID",1003487094
"http://dbpedia.org/resource/Ana_Palacios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Palacios"
"http://dbpedia.org/resource/Ana_Palacios","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Valeria_Palacios"
"http://dbpedia.org/resource/Ana_Palacios","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ana_Palacios"
"http://dbpedia.org/resource/Ana_Palacios","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6rwsX"
"http://dbpedia.org/resource/Ana_Palacios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ana_Palacios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ana_Palacios","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Ana_Palacios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ana_Palacios?oldid=1003487094&ns=0"
"http://dbpedia.org/resource/Ana_Palacios","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Ana_Palacios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ana_Palacios"
