"subject","predicate","object"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfArushaRegion"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfEastAfrica"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTanzania"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#label","アルシャ族"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#label","Arusha people"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#label","Aruxas"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#label","Arusha (grupo étnico)"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#label","Aruŝaoj"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#comment","The Arusha (Waarusha in Swahili) people are a Bantu ethnic and indigenous group based in the western slopes of mount Meru in Arusha District of Arusha Region in Tanzania. The Maasai regard the Arusha people as related as they were once a part of the immigrant Maasai society that arrived in Arusha in the 18th century from Kenya. The Arusha people are not to be confused by Arusha residents who are Tanzanian people of different ethnic backgrounds that are born and reside within the borders of the Arusha Region."
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#comment","アルシャ族（アルシャぞく、Arusha）は、タンザニアに住む部族。赤い土を体に塗って身体を飾っている。"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#comment","Los arusha son una comunidad que vive en el norte de Tanzania, al oeste del monte Meru. Su número se ha estimado por encima de los 150.000 individuos. Siendo, por su origen y lengua, parte del pueblo masái, pertenecen a la rama de la familia lingüística nilo-sahariana. Sin embargo, a diferencia de los masái, que son pastores, la principal ocupación de los arusha es la agricultura intensiva, lo que los hace económica y culturalmente más semejantes a sus vecinos bantúes. 
* Datos: Q3271270"
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#comment","Os Aruxas (arushas) são as pessoas que vivem no norte do Tanzânia, a oeste do monte Meru. O seu número é estimado em 150.000 indivíduos. Sendo, por origem e língua, os massais, pertencem ao ramo da família linguística . No entanto, ao contrário dos massais, que pastores são a principal ocupação, em Aruxa ela é substituída pela agricultura intensiva, o que os torna economicamente e culturalmente mais próximos de seus vizinhos bantos."
"http://dbpedia.org/resource/Arusha_people","http://www.w3.org/2000/01/rdf-schema#comment","La aruŝaoj estas etno kun aparta lingvo vivanta en la regiono en norda Tanzanio. La aruŝaoj estas distingaj de la masajoj sed parencaj kun ili."
"http://dbpedia.org/resource/Arusha_people","http://xmlns.com/foaf/0.1/name","Arusha"
"http://dbpedia.org/resource/Arusha_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_cross.svg"
"http://dbpedia.org/resource/Arusha_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arusha_wedding_dancers_new.jpg"
"http://dbpedia.org/resource/Arusha_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Arusha_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arusha_Region"
"http://dbpedia.org/resource/Arusha_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arusha_District"
"http://dbpedia.org/resource/Arusha_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Africa"
"http://dbpedia.org/resource/Arusha_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Arusha_Region"
"http://dbpedia.org/resource/Arusha_people","http://dbpedia.org/ontology/wikiPageID",6620874
"http://dbpedia.org/resource/Arusha_people","http://dbpedia.org/ontology/wikiPageRevisionID",1092477334
"http://dbpedia.org/resource/Arusha_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Arusha_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian_cross.svg"
"http://dbpedia.org/resource/Arusha_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arusha"
"http://dbpedia.org/resource/Arusha_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_indigenous_religion"
"http://dbpedia.org/resource/Arusha_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arusha_District"
"http://dbpedia.org/resource/Arusha_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Arusha_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arusha_Region"
