"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Treaties of Ukraine"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Ukraine"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_Ukraine"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Ukraine"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of Ukraine"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",20679210
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1078591180
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Category:Treaties_of_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_Ukraine?oldid=1078591180&ns=14"
