"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://www.w3.org/2000/01/rdf-schema#label","Music Academy of the West faculty"
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_Academy_of_the_West"
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_music_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Music Academy of the West faculty"
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://dbpedia.org/ontology/wikiPageID",19423507
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972390635
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Music_Academy_of_the_West_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_Academy_of_the_West_faculty?oldid=972390635&ns=14"
