"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPizzaChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInRichmond,BritishColumbia"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1964"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTorontoStockExchange"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfCanada"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPizzaChainsOfCanada"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#label","Boston Pizza"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#label","Boston Pizza"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#label","Boston Pizza"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#label","Boston Pizza"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#label","Boston Pizza"
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#comment","Boston Pizza (BP), known as Boston's The Gourmet Pizza Restaurant and Sports Bar outside of Canada, is a Canadian multinational restaurant chain that owns and franchises locations in Canada, the United States and Mexico."
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#comment","Boston Pizza (рус. Бостонская пицца) — канадская франчайзинговая ресторанная компания. Рестораны под этой торговой маркой работают в Канаде, США и Мексике."
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#comment","Boston Pizza est une entreprise canadienne de restauration en franchise. Elle a été fondée par Gus Agioritis à Edmonton, en 1964. La chaîne a connu un succès dès le début. En 1970, Boston Pizza avait déjà 17 restaurants partout dans l’Ouest canadien. En 1995, Boston Pizza avait 97 restaurants dans l’Ouest canadien et un chiffre d’affaires de plus de 110 millions de dollars. En 2004, elle a réalisé un chiffre d’affaires de 430 millions de dollars. Boston Pizza est une chaine en expansion, qui à un chiffre d’affaires de 755 millions de dollars en 2007 et un taux de croissance annuel de 17 %. Boston Pizza compte environ 300 restaurants et sert plus de 38 millions de clients par année, ce qui les classe aujourd'hui au premier rang des chaînes de restauration décontractées du Canada."
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#comment","Boston Pizza (BP), también conocida como Boston's The Gourmet Pizza Restaurant and Sports Bar, es una cadena de restaurantes multinacional canadiense que posee y otorga franquicias en Canadá, Estados Unidos y México."
"http://dbpedia.org/resource/Boston_Pizza","http://www.w3.org/2000/01/rdf-schema#comment","Boston Pizza ist eine kanadische Franchise-Kette, welche in Kanada, den USA und Mexiko Restaurants betreibt. Angeboten werden Pizza, Pasta, Burger und Ribs.Der griechische Einwanderer Gus Agioritis wählte den Namen bei der Firmengründung 1964, weil er glaubte, dass die Sportteams aus der amerikanischen Stadt Boston sehr beliebt in Kanada seien, sonst hat die Firma mit der Stadt nichts zu tun."
"http://dbpedia.org/resource/Boston_Pizza","http://xmlns.com/foaf/0.1/name","Boston Pizza"
"http://dbpedia.org/resource/Boston_Pizza","http://xmlns.com/foaf/0.1/homepage","http://www.bostonpizza.com"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/property/name","Boston Pizza"
"http://dbpedia.org/resource/Boston_Pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston'sbanner.png"
"http://dbpedia.org/resource/Boston_Pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BostonPizzaLondon.jpg"
"http://dbpedia.org/resource/Boston_Pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Pizza.svg"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Alberta"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Alberta"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Richmond,_British_Columbia"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizza_chains_of_the_United_States"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizza_franchises"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizza_chains_of_Canada"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Toronto_Stock_Exchange"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1964"
"http://dbpedia.org/resource/Boston_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_British_Columbia"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageID",2849535
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageRevisionID",1107484934
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_pizza_chains"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Market"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_restaurant_chains"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasta"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribs"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Alberta"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Alberta"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_trademark_law"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrees"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salads"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburgers"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boston'sbanner.png"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizza_chains_of_the_United_States"
"http://dbpedia.org/resource/Boston_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizza_franchises"
