"subject","predicate","object"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesBondBooks"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Books"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJonathanCapeBooks"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","The Spy Who Loved Me (novel)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Szpieg, który mnie kochał (powieść)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Älskade spion (roman)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","The Spy Who Loved Me (roman)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Der Spion, der mich liebte (Roman)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","The Spy Who Loved Me (novel)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","La spia che mi amava (romanzo)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","The Spy Who Loved Me (livro)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","El espía que me amó (novela)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Motel 007"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Шпион, который меня любил (роман)"
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","The Spy Who Loved Me (lançado originalmente no Brasil como Espião e Amante) é o décimo livro sobre o agente secreto britânico, James Bond, lançado em 1962 e escrito por Ian Fleming. É o mais curto e o mais explicito sexualmente de todos os livros de Fleming, e também com uma clara divergência dos demais romances sobre 007: a história é contada na primeira pessoa pela personagem . James Bond não aparece até décimo capítulo e desaparece novamente no início do último capítulo do livro."
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","The Spy Who Loved Me is the ninth novel in Ian Fleming's James Bond series, first published by Jonathan Cape on 16 April 1962. It is the shortest and most sexually explicit of Fleming's novels, as well as a clear departure from previous Bond novels in that the story is told in the first person by a young Canadian woman, Vivienne Michel. Bond himself does not appear until two-thirds of the way through the book. Fleming wrote a prologue to the novel giving Michel credit as a co-author."
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","«Шпион, который меня любил» (англ. The Spy Who Loved Me) — девятый роман Яна Флеминга о Джеймсе Бонде."
"http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","The Spy Who Loved Me is het tiende boek uit de James Bondreeks, geschreven door Ian Fleming en uitgegeven in 1962.De Nederlandse titel is De Spion Die Mij Beminde."
