"subject","predicate","object"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diary106402031"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlogs"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebLog106402202"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2000/01/rdf-schema#label","Edublog"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2000/01/rdf-schema#label","Blog educativo"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2000/01/rdf-schema#label","Edublog"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2000/01/rdf-schema#comment","An edublog is a blog created for educational purposes. Edublogs archive and support student and teacher learning by facilitating reflection, questioning by self and others, collaboration and by providing contexts for engaging in higher-order thinking. Edublogs proliferated when blogging architecture became more simplified and teachers perceived the instructional potential of blogs as an online resource. The use of blogs has become popular in education institutions including public schools and colleges. Blogs can be useful tools for sharing information and tips among co-workers, providing information for students, or keeping in contact with parents. Common examples include blogs written by or for teachers, blogs maintained for the purpose of classroom instruction, or blogs written about edu"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2000/01/rdf-schema#comment","Um edublog, blog educativo ou blog educacional é um blog sobre assuntos gerais ou assuntos específicos relacionados à educação. Edublogs são desenvolvidos para apoio ao estudante e professor no processo de aprendizagem, facilitando a reflexão, questionando por si e dos outros, a colaboração e por proporcionar contextos para engajar-se no pensamento lógico. Edublogs proliferaram porque a arquitetura dos blogs se tornou mais simplificada, permitindo que professores percebessem o potencial educacional dos blogs como um recurso online complementar às suas aulas presenciais."
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2000/01/rdf-schema#comment","Un blog educativo o edublog es un blog creado con propósitos educativos. Brinda apoyo, al estudiante de un autor y al educador, en el proceso de aprendizaje, facilitando la reflexión, el cuestionamiento de sí mismo y de los otros y la colaboración, proporcionando contextos para el ejercicio del pensamiento de orden superior. El uso de los edublogs se incrementó cuando, al simplificarse su arquitectura, los profesores percibieron su potencial educativo como recurso en línea.​ El uso de blogs se ha popularizado en instituciones educativas como universidades y escuelas públicas.​ Los blogs pueden ser herramientas útiles para compartir información y consejos entre varios colaboradores, proporcionando información para estudiantes, o manteniendo contacto con sus padres. Entre los ejemplos más co"
"http://dbpedia.org/resource/Edublog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blogospheres"
"http://dbpedia.org/resource/Edublog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blogs_by_subject"
"http://dbpedia.org/resource/Edublog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_websites"
"http://dbpedia.org/resource/Edublog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_communication"
"http://dbpedia.org/resource/Edublog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_and_society"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageID",6487468
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageRevisionID",1120975059
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_learning_environment"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivate"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_literacy"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webring"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-learning_glossary"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_N._Farmer"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blogospheres"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blogs_by_subject"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web-based_training"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moblog"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_websites"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborative_learning"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discussion_boards"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Networked_learning"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher-order_thinking"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edublog_Awards"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computing_and_society"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_technology"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technical_communication"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classroom_management"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-learning"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anecdotal_evidence"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509193656/http:/magazine.edublogs.org/2008/01/28/who-are-the-top-edubloggers/"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edubloq.com"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageExternalLink","http://edublog.net/files/docs/weblogs_in_education.pdf"
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageExternalLink","http://runhits.com/netring%3Fring=edublog&action=member&id=&sort_order="
"http://dbpedia.org/resource/Edublog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitas.com/,"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g76k8"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5340829"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blog_educativo"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edublog"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edublog"
"http://dbpedia.org/resource/Edublog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iiBi"
