"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/2000/01/rdf-schema#label","Ronald C. Gathe"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Charles Gathe Jr. (born 1974) is an American lawyer serving as the United States attorney for the Middle District of Louisiana."
"http://dbpedia.org/resource/Ronald_C._Gathe","http://xmlns.com/foaf/0.1/name","Ronald C. Gathe"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://dbpedia.org/property/name","Ronald C. Gathe"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_C._Gathe,_Jr.,_U.S._Attorney.jpg"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Roads,_Louisiana"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://dbpedia.org/property/birthPlace","New Roads, Louisiana, U.S."
"http://dbpedia.org/resource/Ronald_C._Gathe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_Middle_District_of_Louisiana"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Roads,_Louisiana"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_University_Law_Center_alumni"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_lawyers"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xavier_University_of_Louisiana_alumni"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Ronald_C._Gathe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
