"subject","predicate","object"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVTRecordsSingles"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/2000/01/rdf-schema#label","The Anthem"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/2000/01/rdf-schema#label","The Anthem (Pitbull song)"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/2000/01/rdf-schema#label","The Anthem (Pitbull)"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/2000/01/rdf-schema#label","The Anthem (τραγούδι, Pitbull)"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Anthem è un brano musicale del cantante statunitense hip hop Pitbull, e vede anche la partecipazione di Lil Jon. Nei primi sei mesi del 2012, il brano ha venduto 73 000 copie negli Stati Uniti."
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Anthem"" is a song by Pitbull, released as the second single from his 2007 album The Boatlift. It features crunk rapper Lil Jon. The intro line, as well as the song's main hook, is taken from the 1970s Latin hit ""El Africano"" by Sonora Dinamita. It samples the song ""Calabria 2007"" by Danish electronic music duo Enur."
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Anthem» — второй сингл с альбома Питбуля 2007 года The Boatlift. В нём принял участие кранк рэпер Лил Джон. Вступительная строчка также является и главным хуком песни, который был взят со старого латиноамериканский хита 70-х «El Africano» группы . В нём присутствует семпл из «» датского продюсера и DJ Rune Reilly Kølsch, также известного как ."
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://www.w3.org/2000/01/rdf-schema#comment","Το ""The Anthem"" είναι το δεύτερο σινγκλ από κυκλοφόρησε από τον Pitbull από το άλμπουμ του The Boatlift το 2007. Διαθέτει τον ράπερ της crunk Lil Jon. Ο στίχος εισαγωγής, καθώς και το κύριο θέμα του τραγουδιού, είναι παρμένο από μια παλιά Λατινικής μουσικής επιτυχία του '70, το ""El Africano"", από τους Sonora Dinamita. Περιέχειτο τραγούδι ""Calabria"", από τον Δανό παραγωγό και DJ Rune Reilly Kølsch, επίσης γνωστός ως Enur."
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://xmlns.com/foaf/0.1/name","The Anthem"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://dbpedia.org/property/name","The Anthem"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Anthem_Pitbull.jpg"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pitbull_(rapper)"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitbull_(rapper)_songs"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rune_Reilly_Kölsch"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lil_Jon"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lil_Jon_songs"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVT_Records_singles"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://dbpedia.org/ontology/wikiPageID",14720926
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1103582126
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunk"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Riddler"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_Icky"
"http://dbpedia.org/resource/The_Anthem_(Pitbull_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora_Dinamita"
