"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Wrighten Placide"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Wrighten Placide"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Wrighten Placide (1776–1823), was an American actress and opera singer. She was married to Alexander Placide and mother of Jane Placide. She had a successful career from 1796, was the female star of the theatre company of Placide and the director of the Charleston Theatre in 1812–13."
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Wrighten Placide, född 1776, död 1823, var en amerikansk skådespelare och operasångerska. Hon hade en framgångsrik karriär i USA från 1796, och var direktör för Charleston Theatre 1812-1813. Hon var dotter till den brittiska sångerskan Mary Ann Wrighten Pownall, och var liksom denna engagerad vid Old American Company i John Street Theatre 1792-95 och därefter vid Charleston Theatre. Hon gifte sig 1796 med Alexander Placide, som 1799-1812 var direktör för Charleston Theatre. Hon spelade de kvinnliga huvudrollerna vid sin makes teater, som då var den enda i Charleston och South Carolina. Hon spelade inte enbart teater, utan beskrivs också som en begåvad vokalist. Hon var under sin samtid en berömd och uppskattad scenartist."
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_actresses"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_theatre_managers"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_actresses"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_theatre_managers_and_producers"
"http://dbpedia.org/resource/Charlotte_Wrighten_Placide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stage_actresses"
