"subject","predicate","object"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","سباق طواف فرنسا 1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Tour de Francia 1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","1929 Tour de France"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","1929ko Frantziako Tourra"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Tour de France de 1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Tour de França de 1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Frankrijk 1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","ツール・ド・フランス1929"
"http://dbpedia.org/resource/1929_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#comment","ツール・ド・フランス1929は、ツール・ド・フランスとしては23回目の大会。1929年6月30日から7月28日まで、全22ステージ、全行程5276kmで行われた。"
