"subject","predicate","object"
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","레니노파드"
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Leninopad"
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Léninopad"
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Ленинопад"
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Demolition of monuments to Vladimir Lenin in Ukraine"
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","ウクライナのウラジーミル・レーニン像の取り壊し"
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Ленінопад"
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Leninopad (ukr. Ленінопа́д) – akcja masowego usuwania pomników Włodzimierza Lenina na terenie Ukrainy zapoczątkowana podczas Euromajdanu w okresie 2013–2014. Niejednokrotnie obalenie pomnika było elementem demonstracji społecznych, w trakcie których protestujący nagrywali przebieg akcji, a następnie publikowali filmy w Internecie. Odwrotne tendencje obserwowane są na ukraińskich terytoriach kontrolowanych przez Federację Rosyjską – np. w 2017 roku Komunistyczna Partia Federacji Rosyjskiej ufundowała pomnik Lenina na anektowanym Krymie, w miejscu monumentu obalonego w 1993."
"http://dbpedia.org/resource/Demolition_of_monuments_to_Vladimir_Lenin_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","В данном списке перечислены памятники Ленину, снесённые на Украине в период кризиса 2013—2014 года. Существует мнение, что снос или сохранение памятников Ленину является символическим отражением разрыва с советским прошлым или отсутствием такового (см.). Данные события получили неофициальное название «ленинопад»."
