"subject","predicate","object"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfCorrèze"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","韦泽尔河畔佩罗勒"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Пероль-сюр-Везер"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Peròls"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Пероль-сюр-Везер"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#label","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Перо́ль-сюр-Везе́р (фр. Pérols-sur-Vézère) — муніципалітет у Франції, у регіоні Нова Аквітанія, департамент Коррез. Населення — 188 осіб (2011). Муніципалітет розташований на відстані близько 370 км на південь від Парижа, 65 км на південний схід від Ліможа, 40 км на північний схід від Тюля."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère – miejscowość i gmina we Francji, w regionie Nowa Akwitania, w departamencie Corrèze. Według danych na rok 1990 gminę zamieszkiwało 214 osób, a gęstość zaludnienia wynosiła 5 osób/km² (wśród 747 gmin Limousin Pérols-sur-Vézère plasuje się na 419. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 61.)."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère (en occitano Peròus​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Ussel y cantón de Bugeat. Su población en el censo de 2008 era de 185 habitantes. Está integrada en la Communauté de communes Buget-Sornac-Millevaches au Coeur ."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère é uma comuna francesa na região administrativa da Nova Aquitânia, no departamento de Corrèze. Estende-se por uma área de 46,98 km². Em 2010 a comuna tinha 190 habitantes (densidade: 4 hab./km²)."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère är en kommun i departementet Corrèze i regionen Nouvelle-Aquitaine i de centrala delarna av Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Ussel. År 2019 hade Pérols-sur-Vézère 192 invånare."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère è un comune francese di 190 abitanti situato nel dipartimento della Corrèze nella regione della Nuova Aquitania."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère estas franca komunumo lokita en la departemento Corrèze kaj en la regiono Limoĝio. Ĝi havis 184 loĝantojn laŭ censo plenumita en 2006. La vilaĝo situas en la natura regiona parko Millevaches. Ĝi estas trafluata de la rivero Vézère."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère (Peròl en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère is een gemeente in het Franse departement Corrèze (regio Nouvelle-Aquitaine) en telt 183 inwoners (2004). De plaats maakt deel uit van het arrondissement Ussel."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère (frantsesez eta ofizialki: Pérols-sur-Vézère) Okzitaniako udalerri bat da. Administratiboki Frantziako Corrèze departamenduan dago, Akitania Berria eskualdean. 2013an 188 biztanle zituen."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère (Peròls de Vesera auf Okzitanisch) ist eine französische Gemeinde mit 192 Einwohnern (Stand 1. Januar 2019) im Département Corrèze in der Region Nouvelle-Aquitaine. Die Bewohner nennen sich Pérolais(es)."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Peròls de Vesera (en francès Pérols-sur-Vézère) és un municipi francès del departament de la Corresa, a la regió de la Nova Aquitània."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","韋澤爾河畔佩罗勒（法語：Pérols-sur-Vézère，法语发音：[peʁɔl syʁ vezɛʁ]；奧克語：Peròls de Vesera）是法国科雷兹省的一个市镇，位于该省东部，属于于塞勒区。"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Pérols-sur-Vézère (French pronunciation: ​[peʁɔl syʁ vezɛʁ], literally Pérols on Vézère; Occitan: Peròls de Vesera) is a commune in the Corrèze department in central France."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2000/01/rdf-schema#comment","Перо́ль-сюр-Везе́р (фр. Pérols-sur-Vézère, окс. Peròls de Vesera) — коммуна во Франции, находится в регионе Лимузен. Департамент — Коррез. Входит в состав кантона Бюжа. Округ коммуны — Юссель. Код INSEE коммуны — 19160. Коммуна расположена приблизительно в 370 км к югу от Парижа, в 65 км юго-восточнее Лиможа, в 40 км к северо-востоку от Тюля."
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://xmlns.com/foaf/0.1/name","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/property/name","Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.58689880371094
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.980599999427795
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pérols-sur-Vézère_(Corrèze).svg"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riviere_d_Ars_pont_Varieras.jpg"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Corrèze"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageID",15567197
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageRevisionID",1043945296
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Corrèze_department"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Corrèze"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrèze"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пероль-сюр-Везер"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пероль-сюр-Везер"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfbcb"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oig1"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q624461"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀоль-суьгӀ-ВезегӀ"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦泽尔河畔佩罗勒"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Peròls_de_Vesera"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пероль-сюр-Везер"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пероль-сюр-Везер"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11144648169824029436"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2987933/"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pérols-sur-Vézère"
"http://dbpedia.org/resource/Pérols-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peròls"
