"subject","predicate","object"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTarn-et-Garonne"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Каз-Монднар"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","卡兹-蒙德纳尔"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cases e Montdenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#label","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","卡兹-蒙德纳尔（法語：Cazes-Mondenard，法语发音：[kaz mɔ̃dnaʁ]；奧克語：Cases e Montdenard）是法国奧克西塔尼大區塔恩-加龙省的一个市镇，属于卡斯泰尔萨拉桑区。该市镇于1790-1794年间由卡兹（Cazes）和蒙德纳尔（Mondenard）合并而成。"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard è un comune francese di 1.222 abitanti situato nel dipartimento del Tarn e Garonna nella regione dell'Occitania."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cases e Montdenard (en francès Cazes-Mondenard) és un municipi francès, situat al departament de Tarn i Garona i a la regió d'Occitània."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard é uma comuna francesa na região administrativa de Occitânia, no departamento de Tarn-et-Garonne. Estende-se por uma área de 58,23 km². Em 2010 a comuna tinha 1 208 habitantes (densidade: 20,7 hab./km²)."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Каз-Мондна́р (фр. Cazes-Mondenard) — муніципалітет у Франції, у регіоні Окситанія, департамент Тарн і Гаронна. Населення — 1227 осіб (2011). Муніципалітет розташований на відстані близько 530 км на південь від Парижа, 75 км на північ від Тулузи, 27 км на північний захід від Монтобана."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard (frantsesez eta ofizialki: Cazes-Mondenard) Okzitaniako udalerri bat da. Administratiboki Frantziako Tarn eta Garona departamenduan dago, Midi-Pyrénées eskualdean. 2013an 1208 biztanle zituen."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard est une commune française située dans le nord du département de Tarn-et-Garonne, en région Occitanie.Sur le plan historique et culturel, la commune est dans le Quercy Blanc, correspondant à la partie méridionale du Quercy, devant son nom à ses calcaires lacustres du Tertiaire. Exposée à un climat océanique altéré, elle est drainée par la Barguelonne, la Lupte, le Lembous et par divers autres petits cours d'eau. La commune possède un patrimoine naturel remarquable composé de trois zones naturelles d'intérêt écologique, faunistique et floristique."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard is een gemeente in het Franse departement Tarn-et-Garonne (regio Occitanie) en telt 1237 inwoners (1999). De plaats maakt deel uit van het arrondissement Castelsarrasin."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Tarn y Garona, en el distrito de Castelsarrasin y cantón de Lauzerte."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Tarn i Garonna. Według danych na rok 1990 gminę zamieszkiwało 1307 osób, a gęstość zaludnienia wynosiła 22 osób/km² (wśród 3020 gmin regionu Midi-Pyrénées Cazes-Mondenard plasuje się na 269. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 65.)."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard (okzitanisch: Cases e Montdenard) ist eine französische Gemeinde mit 1.192 Einwohnern (Stand: 1. Januar 2019) im Département Tarn-et-Garonne in der Region Okzitanien (vor 2016 Midi-Pyrénées). Die Gemeinde liegt im Arrondissement Castelsarrasin und im Kanton Pays de Serres Sud-Quercy (bis 2015: Kanton Lauzerte). Die Einwohner werden Cazéens genannt."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard är en kommun i departementet Tarn-et-Garonne i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Castelsarrasin. År 2019 hade Cazes-Mondenard 1 192 invånare."
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2000/01/rdf-schema#comment","Cazes-Mondenard (French pronunciation: ​[kaz mɔ̃dnaʁ]; Occitan: Cases e Montdenard) is a commune in the Tarn-et-Garonne department in the Occitanie region in southern France."
"http://dbpedia.org/resource/Cazes-Mondenard","http://xmlns.com/foaf/0.1/name","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://dbpedia.org/property/name","Cazes-Mondenard"
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.22779846191406
"http://dbpedia.org/resource/Cazes-Mondenard","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.203099966049194
"http://dbpedia.org/resource/Cazes-Mondenard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Cazes-Mondenard.jpg"
