"subject","predicate","object"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfEurope"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfEurope"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousReptiles"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousDinosaurs"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaurs"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rhadinosaurus"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rhadinosaurus"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rhadinosaurus"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rhadinosaurus"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/2000/01/rdf-schema#label","Rhadinosaurus alcinus"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/2000/01/rdf-schema#label","纖龍屬"
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Rhadinosaurus alcimus Rhadinosaurus Rhadinosaurus est un possible synonyme de Struthiosaurus (ici Struthiosaurus austriacus). Voir texte. Genre † RhadinosaurusSeeley, 1881 Espèce † Rhadinosaurus alcimusSeeley, 1881 Selon Paleobiology Database, Rhadinosaurus est un nomen dubium de Ankylosauria Osborn 1923."
"http://dbpedia.org/resource/Rhadinosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Rhadinosaurus (meaning ""slender lizard"") is a genus of nodosaurid ankylosaur first described in 1881 by Harry Govier Seeley, based on remains uncovered in Austria sometime between 1859 and 1870 by Edward Suess and Pawlowitsch. It was a herbivore that lived around 84.9 to 70.6 million years ago (during the Late Cretaceous period). The type species is R. alcimus."
