"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Myerson"
"http://dbpedia.org/resource/Eleanor_Myerson","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Myerson (c. 1922–2016) was an American Democratic politician from in Brookline, Massachusetts. She represented the 11th Suffolk district in the Massachusetts House of Representatives from 1983 to 1991. She was born in Winthrop, Massachusetts. On November 20, 2016, at age 94, she died at Falmouth Hospital after a cerebral hemorrhage."
"http://dbpedia.org/resource/Eleanor_Myerson","http://xmlns.com/foaf/0.1/name","Eleanor Myerson"
"http://dbpedia.org/resource/Eleanor_Myerson","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Eleanor_Myerson","http://dbpedia.org/property/name","Eleanor Myerson"
"http://dbpedia.org/resource/Eleanor_Myerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Eleanor_Myerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Eleanor_Myerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brookline,_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Myerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winthrop,_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Myerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Massachusetts"
"http://dbpedia.org/resource/Eleanor_Myerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_births"
"http://dbpedia.org/resource/Eleanor_Myerson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
