"subject","predicate","object"
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://www.w3.org/2000/01/rdf-schema#label","Damian Smith (General Hospital)"
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://dbpedia.org/ontology/wikiPageID",13011593
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://dbpedia.org/ontology/wikiPageRevisionID",1088623666
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters"
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters"
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Damian_Smith_(General_Hospital)?oldid=1088623666&ns=0"
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://dbpedia.org/ontology/wikiPageLength",220
"http://dbpedia.org/resource/Damian_Smith_(General_Hospital)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Damian_Smith_(General_Hospital)"
