"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://www.w3.org/2000/01/rdf-schema#label","Maria Magdalena Łubieńska"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://www.w3.org/2000/01/rdf-schema#label","Maria Magdalena Łubieńska"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://www.w3.org/2000/01/rdf-schema#label","Maria Magdalena Łubieńska"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://www.w3.org/2000/01/rdf-schema#comment","Maria Magdalena Łubieńska, también conocida como la condesa Łubieńska, (1833-1920) fue una artista y educadora polaca de ascendencia noble.​"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://www.w3.org/2000/01/rdf-schema#comment","Maria Magdalena Łubieńska (ur. 1833 r., zm. 1920 r.) – polska malarka amatorka, twórczyni obrazów olejnych, akwareli i rysunków."
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://www.w3.org/2000/01/rdf-schema#comment","Maria Magdalena Łubieńska, also known as Countess Łubieńska (1833–1920) was a Polish artist and educator, of noble descent."
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M.aria_hr._Łubieńska_(60466).jpg"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Polish_women_artists"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_painters"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Maria_Magdalena_Łubieńska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_women_artists"
