"subject","predicate","object"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Robidoux Hill Historic District"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Robidoux Hill Historic District is a national historic district located at St. Joseph, Missouri. The district encompasses 61 contributing buildings in a predominantly residential section of St. Joseph. It developed between about 1865 and 1909, and includes representative examples of Italianate, Second Empire, and Queen Anne style architecture. Located in the district is the separately listed Edmond Jacques Eckel House designed by architect Edmond Jacques Eckel (1845–1934). Other notable buildings include the Lemon House (1871), Donovan House (c. 1865, 1895), McKinney House (1887), Inslee House (c. 1867), Jonathan M. Bassett (c. 1860, 1880s), and U.S. Weather Bureau Building (1909)."
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://xmlns.com/foaf/0.1/name","Robidoux Hill Historic District"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/property/name","Robidoux Hill Historic District"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77194595336914
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.85472106933594
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROBIDOUX_HILL_HISTORIC_DISTRICT.jpg"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buchanan_County,_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_St._Joseph,_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageID",51738278
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092414149
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Jacques_Eckel_House"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buchanan_County,_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_St._Joseph,_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Jacques_Eckel"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Robidoux_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64500312.pdf"
