"subject","predicate","object"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbots"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMagdalenCollege,Oxford"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/2000/01/rdf-schema#label","Aelred Sillem"
"http://dbpedia.org/resource/Aelred_Sillem","http://www.w3.org/2000/01/rdf-schema#comment","Aelred Sillem (29 October 1908 – 19 May 1994) was second abbot of Quarr Abbey, on the Isle of Wight, from 1964 to 1992. Sillem was educated at Haileybury and Magdalen College, Oxford, and received the habit at the Benedictine abbey of St Gregory, Downside, in 1929. He studied theology in Munich in the years 1931–1933 and then in 1934 asked to be transferred to Quarr Abbey, on the Isle of Wight. He was ordained a priest at Quarr's mother abbey, Solesmes, in France, on 22 August 1937. He was Superior of the Solesmes Congregation community at Farnborough in the difficult years of 1941–1947."
"http://dbpedia.org/resource/Aelred_Sillem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/Aelred_Sillem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Aelred_Sillem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Aelred_Sillem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_abbots"
"http://dbpedia.org/resource/Aelred_Sillem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Benedictines"
"http://dbpedia.org/resource/Aelred_Sillem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Aelred_Sillem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Aelred_Sillem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Haileybury_and_Imperial_Service_College"
