"subject","predicate","object"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMnemonists"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianJournalists"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mnemonist110324201"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","Solomon Shereshevsky"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","Solomon Sjeresjevski"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","Solomón Shereshevski"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","Solomon Šereševskij"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","所罗门·维尼亚米诺维奇·舍雷舍夫斯基"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","Sołomon Szerieszewski"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","Шерешевский, Соломон Вениаминович"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","ソロモン・シェレシェフスキー"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","Solomon Cherechevski"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#label","Solomon Weniaminowitsch Schereschewski"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#comment","ソロモン・ヴェニアミノヴィチ・シェレシェフスキー (Соломон Вениаминович Шерешевский、Solomon Veniaminovich Shereshevskii、1892年 – 1958年5月1日) は、完璧な記憶力の持ち主として「記憶術師シィー」の名で有名になったトルジョーク出身のユダヤ人。"
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#comment","Solomon Veniaminovitsj Sjeresjevski (Russisch: Соломон Вениаминович Шерешевский) (Torzjok, 1886 - 1 mei 1958), ook bekend als patiënt 'Sj' ('Ш'), was een Russisch journalist. Hij werd bekend dankzij een vergadering die hij in de jaren 20 van de twintigste eeuw bijwoonde en waar hij berispt werd omdat hij geen aantekeningen had gemaakt, waarna hij het gezegde woordelijk wist te herhalen."
"http://dbpedia.org/resource/Solomon_Shereshevsky","http://www.w3.org/2000/01/rdf-schema#comment","所罗门·维尼亚米诺维奇·舍雷舍夫斯基（俄語：Соломон Вениаминович Шерешевский；Solomon Veniaminovich Shereshevsky，1886年－1958年），是二十世纪初的一位俄罗斯记者，因其超级记忆能力，为心理学家所研究而知名。"
