"subject","predicate","object"
"http://dbpedia.org/resource/Category:Magic_gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Magic_gods","http://www.w3.org/2000/01/rdf-schema#label","Magic gods"
"http://dbpedia.org/resource/Category:Magic_gods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magic_deities"
"http://dbpedia.org/resource/Category:Magic_gods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gods_by_association"
"http://dbpedia.org/resource/Category:Magic_gods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wisdom_gods"
"http://dbpedia.org/resource/Category:Magic_gods","http://www.w3.org/2004/02/skos/core#prefLabel","Magic gods"
"http://dbpedia.org/resource/Category:Magic_gods","http://dbpedia.org/ontology/wikiPageID",10571587
"http://dbpedia.org/resource/Category:Magic_gods","http://dbpedia.org/ontology/wikiPageRevisionID",1094147199
"http://dbpedia.org/resource/Category:Magic_gods","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Magic_gods"
"http://dbpedia.org/resource/Category:Magic_gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Magic_gods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Magic_gods?oldid=1094147199&ns=14"
