"subject","predicate","object"
"http://dbpedia.org/resource/Fuscidea_texana","http://www.w3.org/2000/01/rdf-schema#label","Fuscidea texana"
"http://dbpedia.org/resource/Fuscidea_texana","http://www.w3.org/2000/01/rdf-schema#label","Fuscidea texana"
"http://dbpedia.org/resource/Fuscidea_texana","http://www.w3.org/2000/01/rdf-schema#comment","Fuscidea texana is a species of saxicolous (rock-dwelling), crustose lichen in the family Fuscideaceae. Found in the United States, it was formally described as a new species in 2008 by lichenologist Alan Fryday. The type specimen was collected by from the north slope of Emory Peak in Big Bend National Park (Texas) at an elevation of 6,300 ft (1,900 m). The pale pinkish-grey areolate thalli of Fuscidea texana are up to 5 cm (2 in) in diameter, and have a distinct margin. Its ascospores are thick-walled and measure 8–9 by 4.5–5.5 μm. The lichen contains norstictic acid, a secondary compound. Fuscidea texana is only known from the original type collection, dating from 1970. The specific epithet refers to its type locality."
"http://dbpedia.org/resource/Fuscidea_texana","http://www.w3.org/2000/01/rdf-schema#comment","Fuscidea texana är en lavart som beskrevs av Fryday. Fuscidea texana ingår i släktet Fuscidea och familjen Fuscideaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Fuscidea_texana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_described_in_2008"
"http://dbpedia.org/resource/Fuscidea_texana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Fuscidea_texana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_of_the_South-Central_United_States"
"http://dbpedia.org/resource/Fuscidea_texana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichen_species"
"http://dbpedia.org/resource/Fuscidea_texana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umbilicariales"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageID",70125970
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageRevisionID",1110806961
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Umbilicariales"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norstictic_acid"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustose_lichen"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_Peak"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometre"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichens_described_in_2008"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichen_species"
"http://dbpedia.org/resource/Fuscidea_texana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areolate"
