"subject","predicate","object"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Research100636921"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1298668"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchProjects"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementTechniques"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Project"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificResearch100641820"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ResearchProject"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/2000/01/rdf-schema#label","INDECT"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/2000/01/rdf-schema#label","INDECT"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/2000/01/rdf-schema#label","INDECT"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/2000/01/rdf-schema#label","INDECT"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/2000/01/rdf-schema#label","INDECT"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/2000/01/rdf-schema#label","Intelligent information system supporting observation, searching and detection for security of citizens in urban environment"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/2000/01/rdf-schema#comment","INDECT je navrhovaný inteligentní sledovací systém, jehož výzkum a vývoj probíhá na několika evropských univerzitách od roku 2009. Tento projekt je financovaný Evropskou unií. Cílem projektu je automaticky detekovat hrozby trestných činů a abnormálního chování prostřednictvím velkého počtu kamerových systémů, dolováním dat z informací získaných z veřejného Internetu (internetové diskuse, sociální sítě, P2P sdílení souborů) a to za pomocí různých systémů umělé inteligence a inteligence, která dokáže shromažďovat síťové metody. Na projektu se jako jediná univerzita z ČR podílí Vysoká škola báňská - Technická univerzita Ostrava, Katedra telekomunikační techniky. V roce 2010 získal INDECT Cenu pro Velkého bratra v kategorii „Slídil mezi národy“. Konečnými uživateli systému mají být evropské po"
"http://dbpedia.org/resource/INDECT","http://www.w3.org/2000/01/rdf-schema#comment","INDECT, ou Intelligent information system supporting observation, searching and detection for security of citizens in urban environment (littéralement Système d’information intelligent soutenant l’observation, la recherche et la détection pour la sécurité des citoyens en milieu urbain), financé par l'Union européenne et réalisé par plusieurs universités à travers l'Europe, est un projet visant à mettre en place des systèmes de surveillance intelligents. Son but est de détecter les menaces criminelles de manière automatisée grâce aux flux de données fournis par des caméras de vidéosurveillance. Ce projet a commencé officiellement le 1er janvier 2009."
