"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","بروس ريتشاردسون (ضابط بحري)"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Bruce Richardson (Royal Navy officer)"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Rear-Admiral Alexander Bruce Richardson, CB (born September 1941) is a former Royal Navy officer who served as Flag Officer Sea Training from 1989 to 1991."
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","بروس ريتشاردسون (بالإنجليزية: Bruce Richardson)‏ هو ‏ بريطاني، ولد في سبتمبر 1941."
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/name","Bruce Richardson"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/name","Bruce Richardson"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_rear_admirals"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",55896398
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1082839254
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Officer_Sea_Training_(United_Kingdom)"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attaché"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Newman"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Boyce,_Baron_Boyce"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Frigate_Squadron_(United_Kingdom)"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Birthday_Honours"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_London_Authority"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Officer,_Surface_Flotilla"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_rear_admirals"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/47rsN"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44476200"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروس_ريتشاردسون_(ضابط_بحري)"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/serviceyears",1960
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/allegiance","United Kingdom"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/birthDate","September 1941"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Rear_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Flag_Officer_Sea_Training_(United_Kingdom)"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/years",1989
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/abstract","بروس ريتشاردسون (بالإنجليزية: Bruce Richardson)‏ هو ‏ بريطاني، ولد في سبتمبر 1941."
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/abstract","Rear-Admiral Alexander Bruce Richardson, CB (born September 1941) is a former Royal Navy officer who served as Flag Officer Sea Training from 1989 to 1991."
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/property/commands",4
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/allegiance","United Kingdom"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/serviceEndYear",1992-01-01
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/serviceStartYear",1960-01-01
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruce_Richardson_(Royal_Navy_officer)?oldid=1082839254&ns=0"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageLength",2557
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/militaryCommand","4th Frigate Squadron"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Bruce_Richardson_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruce_Richardson_(Royal_Navy_officer)"
