"subject","predicate","object"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1942"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/2000/01/rdf-schema#label","USS Oahu (PR-6)"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://www.w3.org/2000/01/rdf-schema#comment","The first USS Oahu (PR-6), a Yangtze River gunboat, was laid down by Kiangnan Dock and Engineering Works, Shanghai, China, 18 December 1926; launched as PG–46 on 26 November 1927; sponsored by Mrs. Bryson Bruce, wife of Comdr. Bruce; and commissioned 22 October 1928, Lt. Comdr. A. C. Thomas in command."
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://xmlns.com/foaf/0.1/name","USS Oahu"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Oahu_(PR-6)_in_the_1930s_(NH_44570).jpg"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_China"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverine_warfare"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1942"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_ships"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageID",12121512
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageRevisionID",1076080564
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Defense_Service_Medal"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhu_City"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_China"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Defense_Medal"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1919_Browning_machine_gun"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverine_warfare"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankou"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Campaign_Medal"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Fleet"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Oahu_(PR-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Presidential_Unit_Citation"
