"subject","predicate","object"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classification105732756"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appraisal105733583"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyRatings"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluation105736149"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/2000/01/rdf-schema#label","Damage controlman"
"http://dbpedia.org/resource/Damage_controlman","http://www.w3.org/2000/01/rdf-schema#comment","People who are in the damage controlman (DC) rating are the Navy's and Coast Guard’s maintenance and emergency repair specialists. The damage controlman (DC) rating was established in 1948 as a consolidation of the Fireman and Painter specialties with the Carpenter's Mate rating. Their primary responsibility is to mitigate damage to ships received under either combat or non-combat conditions."
"http://dbpedia.org/resource/Damage_controlman","http://dbpedia.org/property/name","Damage controlman"
"http://dbpedia.org/resource/Damage_controlman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rating_Badge_DC.jpg"
"http://dbpedia.org/resource/Damage_controlman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100812-N-3283P-009_Chief_Damage_Controlman_Matt_Walz_nd_Master_Chief_Damage_Controlman_David_Singer_demonstrate_how_to_apply_a_box_patch_to_a_ruptured_bulkhead_to_Japanese_college_students.jpg"
"http://dbpedia.org/resource/Damage_controlman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_job_titles"
"http://dbpedia.org/resource/Damage_controlman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_ratings"
"http://dbpedia.org/resource/Damage_controlman","http://dbpedia.org/ontology/wikiPageID",6760080
"http://dbpedia.org/resource/Damage_controlman","http://dbpedia.org/ontology/wikiPageRevisionID",1114695436
"http://dbpedia.org/resource/Damage_controlman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Damage_controlman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Damage_controlman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBRN_defense"
"http://dbpedia.org/resource/Damage_controlman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_100812-N-3283P-009_Chief_Damage_Controlman_Matt_Walz_nd_Master_Chief_Damage_Controlman_David_Singer_demonstrate_how_to_apply_a_box_patch_to_a_ruptured_bulkhead_to_Japanese_college_students.jpg"
"http://dbpedia.org/resource/Damage_controlman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maintenance,_repair_and_operations"
