"subject","predicate","object"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDanyBoon"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#label","Trautes Heim, Glück allein"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#label","Будинок зі знижкою"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#label","La Maison du bonheur"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#label","Wymarzony domek"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#label","La Maison du Bonheur"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#label","La Maison du bonheur (filmo)"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#comment","La Maison du bonheur (La Domo de l'feliĉo) estas franca komika filmo de Dany Boon, aperinta en 2006, adaptita de teatraĵo La Vie de chantier (La vivo sur konstruejo)."
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#comment","La Maison du bonheur est une comédie française de Dany Boon, adaptée de la pièce de théâtre La Vie de chantier, tourné en 2005 et sorti en 2006. Sans être ouvertement un remake, ce film et la pièce dont il est adapté sont très inspirés d'un film américain de Henry C.Potter, Un million clé en main, tourné en 1948 avec Cary Grant et Myrna Loy. Ce sont les mêmes péripéties que rencontrent les protagonistes des deux films et l'idée de base est exactement la même : un couple acquiert une vieille maison vendue par un agent sans scrupules et est confronté à toutes sortes de difficultés pour voir son rêve aboutir."
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#comment","Trautes Heim, Glück allein ist eine französische Filmkomödie aus dem Jahr 2006."
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#comment","La Maison du Bonheur (The House of Happiness) is a 2006 French comedy film directed by Dany Boon, adapted from the play La Vie de chantier (Life on a building site)."
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#comment","Wymarzony domek (fr. La Maison du bonheur , 2006) – francuski film komediowy w reżyserii Dany Boon."
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#comment","«Будинок зі знижкою» (фр. La maison du bonheur) — фільм 2006 року."
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://xmlns.com/foaf/0.1/name","La Maison du Bonheur"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://dbpedia.org/property/name","La Maison du Bonheur"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Maison_du_bonheur_poster.jpg"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_France"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Claude_Berri"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathé_films"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_France"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Dany_Boon"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_films_based_on_plays"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_comedy_films"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French-language_films"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://dbpedia.org/ontology/wikiPageID",30738119
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://dbpedia.org/ontology/wikiPageRevisionID",1112130281
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/La_Maison_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Jehanneuf"
