"subject","predicate","object"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAromanianSettlementsInSerbia"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaječarDistrict"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2000/01/rdf-schema#label","Mala Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2000/01/rdf-schema#label","Mala Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2000/01/rdf-schema#label","Mala Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2000/01/rdf-schema#label","Mala Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2000/01/rdf-schema#comment","Mala Jasikova (cyr. Мала Јасикова) – wieś w Serbii, w okręgu zajeczarskim, w mieście Zaječar. W 2011 roku liczyła 235 mieszkańców."
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2000/01/rdf-schema#comment","Mala Jasikova (em cirílico: Мала Јасикова) é uma vila da Sérvia localizada no município de Zaječar, pertencente ao distrito de , na região de . A sua população era de 212 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2000/01/rdf-schema#comment","Mala Jasikova is a village located in the city of Zaječar, Serbia. According to the 2011 census, the village has a population of 212 inhabitants."
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2000/01/rdf-schema#comment","Mala Jasikova (en serbe cyrillique : Мала Јасикова) est un village de Serbie situé sur le territoire de la Ville de Zaječar, district de Zaječar. Au recensement de 2011, il comptait 212 habitants."
"http://dbpedia.org/resource/Mala_Jasikova","http://xmlns.com/foaf/0.1/name","Mala Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.08277893066406
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.30361175537109
"http://dbpedia.org/resource/Mala_Jasikova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mala_Jasikova.jpeg"
"http://dbpedia.org/resource/Mala_Jasikova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mala_Jasikova_panorama.jpeg"
"http://dbpedia.org/resource/Mala_Jasikova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mala_Jasikova-centar.jpg"
"http://dbpedia.org/resource/Mala_Jasikova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Mala_Jasikova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vlach_communities_in_Serbia"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageID",27453322
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageRevisionID",1020404449
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaječar"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vlach_communities_in_Serbia"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mala_Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788327/"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mala_Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z59c"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mala_Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мала_Ясикова"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мала_Ясикова"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mala_Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2739248"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mala_Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mala_Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_ztm3"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mala_Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мала_Јасикова"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالا_یاسیکووا"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Мала_Јасикова"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZaječarRS-geo-stub"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zaječar_District"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mala_Jasikova.jpeg?width=300"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/areaTotalKm",12.54
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/elevationM",299
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/nativeName","Мала Јасикова"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/nativeNameLang","sr"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/officialName","Mala Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/populationTotal",212
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/pushpinMap","Serbia"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Zaječar"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.georss.org/georss/point","44.08277777777778 22.30361111111111"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/abstract","Mala Jasikova is a village located in the city of Zaječar, Serbia. According to the 2011 census, the village has a population of 212 inhabitants."
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/abstract","Mala Jasikova (en serbe cyrillique : Мала Јасикова) est un village de Serbie situé sur le territoire de la Ville de Zaječar, district de Zaječar. Au recensement de 2011, il comptait 212 habitants."
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/abstract","Mala Jasikova (cyr. Мала Јасикова) – wieś w Serbii, w okręgu zajeczarskim, w mieście Zaječar. W 2011 roku liczyła 235 mieszkańców."
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/abstract","Mala Jasikova (em cirílico: Мала Јасикова) é uma vila da Sérvia localizada no município de Zaječar, pertencente ao distrito de , na região de . A sua população era de 212 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Mala_Jasikova","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mala_Jasikova?oldid=1020404449&ns=0"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.54"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/wikiPageLength",2970
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/areaTotal",12540000.0
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/elevation",299.0
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/originalName","Мала Јасикова"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/populationTotal",212
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Zaječar"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Mala_Jasikova","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Mala_Jasikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mala_Jasikova"
"http://dbpedia.org/resource/Mala_Jasikova","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.303611755371 44.082778930664)"
