"subject","predicate","object"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#label","Gerichtspräsident"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#label","Juez presidente"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#label","Juge en chef"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#label","首席法官"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#label","Chefe de Justiça"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#label","최고법원장"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#label","Chief justice"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#label","Chief justice"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#comment","Juez presidente (en inglés Chief Justice) es la denominación utilizada para designar al juez o magistrado que preside la Corte Suprema en la mayoría de los países con sistemas jurídicos basados o influenciados por el Derecho anglosajón, tales como Canadá, Estados Unidos, India, Irlanda, o en sus provincias o estados. En Inglaterra, Gales e Irlanda del Norte, el título equivalente es Lord Chief Justice, y en Escocia es Lord President of the Court of Session."
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#comment","Chief Justice (que l'on peut traduire en français par juge en chef) est le titre du président d'une juridiction (souvent la Cour suprême) dans de nombreux pays du Commonwealth ou de pays avec un système judiciaire anglo-saxon basée sur la common law anglaise comme la Cour suprême des États-Unis, la Cour suprême du Canada, la Cour suprême d'Inde, la Cour suprême de Nouvelle-Zélande et des cours suprêmes de province ou d'États fédérés. En Angleterre et pays de Galles et en Irlande du Nord, l'équivalent est le Lord Chief Justice et en Écosse, le Lord President of the Court of Session."
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#comment","Der Gerichtspräsident ist ein als Präsident fungierender Richter, der an der Spitze eines Gerichts als Leiter einer rechtsprechenden öffentlichen Institution steht. Er ist Dienstvorgesetzter aller Beschäftigten im Gericht. Als Präsident eines Obersten Gerichtshofs ist er kraft Amtes Vorsitzender des Präsidiums als Kollegialorgan, falls ein solches am Gericht gebildet wird. Seine Stimme kann bei Stimmengleichheit den Ausschlag geben. Der Gerichtspräsident vertritt das Gericht nach außen und gewährleistet die Zusammenarbeit mit anderen Behörden. Er kann diese Befugnis fall- oder bereichsweise einem Abteilungspräsidenten oder dem leitenden Gerichtsmitarbeiter übertragen. Ihm untersteht die Gerichtsverwaltung (Abteilungen, Kommissionen, Gerichtskanzlei, Archiv etc.). Der Gerichtspräsident konz"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#comment","首席法官是大部份地區中（特別是普通法地區）高級法院最高級法官的稱呼。首席法官通常也是該法院的首長。英文「Chief Justice」和「Chief Judge」意思相似但用法不同；前者通常指最高法院最高級法官，譯為「首席大法官」；後者指其他法院最高級法官，譯為「首席法官」。"
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#comment","The chief justice is the presiding member of a supreme court in many countries with a justice system based on English common law, such as the High Court of Australia, the Supreme Court of Canada, the Supreme Court of Ghana, the Court of Final Appeal of Hong Kong, the Supreme Court of India, the Supreme Court of Ireland, the Supreme Court of Japan, the Supreme Court of Nepal, the Supreme Court of New Zealand, the Supreme Court of Nigeria, the Supreme Court of Pakistan, the Supreme Court of the Philippines, the Supreme Court of Singapore, the Supreme Court of the United States, and provincial or state supreme courts/high courts."
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#comment","Chefe de Justiça é um presidente de uma corte suprema em qualquer um dos muitos países com um sistema de justiça baseado na common law inglesa, como a Suprema Corte da Austrália, a Suprema Corte do Canadá, a Suprema Corte do Gana, a Corte de Apelações Finais de Hong Kong, a Supremo Tribunal da Índia, a Supremo Tribunal da Irlanda, a Suprema Corte do Japão, a Suprema Corte do Nepal, a , a Suprema Corte da Nigéria, a Suprema Corte do Paquistão, a Suprema Corte das Filipinas, a Suprema Corte de Cingapura, a Suprema Corte dos Estados Unidos, e supremos tribunais/tribunais estaduais ou provinciais."
"http://dbpedia.org/resource/Chief_justice","http://www.w3.org/2000/01/rdf-schema#comment","Chief Justice (che si può tradurre giudice capo) è la carica del presidente della Corte suprema nei diversi paesi del Commonwealth o dei paesi con un sistema giudiziario anglosassone basato sulla common law inglese, come la Corte suprema degli Stati Uniti d'America, la Corte suprema del Canada, la Corte suprema dell'India, la e delle corti supreme delle province o degli Stati federati. In Inghilterra, nel Galles e in Irlanda del Nord, l'equivalente è il Lord Chief Justice e in Scozia, il ."
