"subject","predicate","object"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/2000/01/rdf-schema#label","بليتش (الموسم 9)"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/2000/01/rdf-schema#label","Bleach (season 9)"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/2000/01/rdf-schema#label","Bleach (musim 9)"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Bleach (nona stagione)"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/2000/01/rdf-schema#comment","The ninth season of the Bleach anime series is named The New Captain Shūsuke Amagai arc (新隊長天貝繍助篇, Shin Taichō Amagai Shūsuke Hen). The series is based on Tite Kubo's Bleach manga series. The episodes are directed by Noriyuki Abe, and produced by TV Tokyo, Dentsu and Studio Pierrot. The season is an original, self-contained filler story arc that focuses on the introduction of a new Soul Reaper captain, Shūsuke Amagai, and the mystery surrounding the Kasumiōji clan, one of the families that constitute the nobility of Soul Society. It is the first season of the anime series to be produced in 16:9 widescreen."
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/2000/01/rdf-schema#comment","La nona stagione dell'anime Bleach si intitola saga del nuovo capitano Shūsuke Amagai (BLEACH 新隊長天貝繍助篇 Burīchi: Shin taichō Shūsuke Amagai hen?) ed è composta dagli episodi che vanno dal 168 al 189, in cui sono narrati eventi non presenti nel manga omonimo di Tite Kubo. La regia delle puntate è di Noriyuki Abe e sono prodotte da TV Tokyo, Dentsu, e Pierrot. La trama è incentrata sul nuovo capitano della Terza Divisione, Shūsuke Amagai, e sul mistero che circonda il clan Kasumiōji, una delle famiglie nobili della Soul Society. Da questa stagione il rapporto d'aspetto passa dal 4:3 al 16:9. La nona stagione è andata in onda in Giappone dal 23 aprile 2008 al 7 ottobre 2008 su TV Tokyo. L'edizione italiana è stata pubblicata su Prime Video il 25 febbraio 2022, ad eccezione dell'episodio 171, c"
"http://dbpedia.org/resource/Bleach_(season_9)","http://www.w3.org/2000/01/rdf-schema#comment","القائد الجديد شوسوكي أماغاي (新隊長天貝繍助篇 شين تايتشو أماغاي شوسوكي هِن) هو الموسم التاسع من أنمي بليتش، ويحتوي على 22 حلقة. قام بإخراج الموسم نوريوكي أبيه وأنتجه تلفاز طوكيو و‌ و‌إستديو بيرو. الموسم مقتبس من مانغا بنفس الاسم للمؤلف تايت كوبو ولكن بقصة حصرية لمسلسل الأنمي فقط. يحكي الموسم عن قائد جديد بالشينيغامي يدعى شوسوكي أماغاي، والغموض المحيط بعشيرة كاسوميوجي، إحدى العائلات التي تشكل طبقة النبلاء في مجتمع الأرواح. بدأ عرض الموسم في اليابان ابتداءً من 23 أبريل 2008 وحتى 7 أكتوبر 2008. أصدرت أنيبلكس 5 مجلدات دي في دي كل منها يحتوي على 4 حلقات ابتداءً من 26 نوفمبر 2008 وحتى 25 مارس 2009."
"http://dbpedia.org/resource/Bleach_(season_9)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BleachDVDNewCaptainArc.jpg"
"http://dbpedia.org/resource/Bleach_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bleach_(TV_series)_seasons"
"http://dbpedia.org/resource/Bleach_(season_9)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Japanese_television_seasons"
"http://dbpedia.org/resource/Bleach_(season_9)","http://dbpedia.org/ontology/wikiPageID",17266898
"http://dbpedia.org/resource/Bleach_(season_9)","http://dbpedia.org/ontology/wikiPageRevisionID",1107460834
"http://dbpedia.org/resource/Bleach_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'B_(group)"
"http://dbpedia.org/resource/Bleach_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9_aspect_ratio"
"http://dbpedia.org/resource/Bleach_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigenori_Kageyama"
"http://dbpedia.org/resource/Bleach_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukia_Kuchiki"
"http://dbpedia.org/resource/Bleach_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelun"
"http://dbpedia.org/resource/Bleach_(season_9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rika_Nakase"
