"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Railway stations in New Zealand"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_New_Zealand"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_Oceania_by_country"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_infrastructure_in_New_Zealand"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_by_country"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Passenger_rail_transport_in_New_Zealand"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Railway stations in New Zealand"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",13961690
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1025330404
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Railway_stations_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_stations_in_New_Zealand?oldid=1025330404&ns=14"
