"subject","predicate","object"
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2018 Arizona Bowl"
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Arizona Bowl 2018"
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","L'Arizona Bowl 2018 est un match de football américain de niveau universitaire joué après la saison régulière de 2018, le 29 décembre 2018 au Arizona Stadium de Tucson dans l'État d'Arizona aux États-Unis. Il s'agit de la 4e édition de l'Arizona Bowl. Le match met en présence l'équipe des Red Wolves d'Arkansas State issue de la Sun Belt Conference et l'équipe des Wolf Pack du Nevada issue de la Mountain West Conference. Il débute à 11 h 15, heure locale et est retransmis à la télévision par ESPN. Nevada gagne le match sur le score de 16 à 13."
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Arizona Bowl was a college football bowl game played on December 29, 2018. It was the fourth edition of the Arizona Bowl, and one of the 2018–19 bowl games concluding the 2018 FBS football season. Sponsored by the Nova Home Loans mortgage broker company, the game was officially known as the Nova Home Loans Arizona Bowl."
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_Wolf_Pack_football_bowl_games"
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_State_Red_Wolves_football_bowl_games"
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2018_Arizona_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Bowl"
