"subject","predicate","object"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInTheCityOfWestminster"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/2000/01/rdf-schema#label","Hungerford Hall"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Hungerford Hall was a lecture theatre built beside Hungerford Market near Charing Cross in London in 1851. It was used for public entertainments, including demonstrations of magic, mesmerism and optical illusions. It burned down in 1854, badly damaging the adjoining Hungerford Market. Swiss-Italian entrepreneur Carlo Gatti constructed a music hall on the site, which opened in 1857. It was bought by the South Eastern Railway in 1862, and incorporated into Charing Cross railway station, which opened on 11 January 1864."
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50820159912109
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1253000050783157
"http://dbpedia.org/resource/Hungerford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hungerford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_England"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageID",10440903
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1083502010
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungerford_Market"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Railway_(UK)"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesmerism"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_England"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_illusion"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_railway_station"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Gatti"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/catalogues/evanion/Record.aspx%3FEvanID=024-000000530&ImageIndex=0"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5943353"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hungerford_Hall"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd6rp"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nYkx"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-struct-stub"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.georss.org/georss/point","51.5082 -0.1253"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/abstract","Hungerford Hall was a lecture theatre built beside Hungerford Market near Charing Cross in London in 1851. It was used for public entertainments, including demonstrations of magic, mesmerism and optical illusions. It burned down in 1854, badly damaging the adjoining Hungerford Market. Swiss-Italian entrepreneur Carlo Gatti constructed a music hall on the site, which opened in 1857. It was bought by the South Eastern Railway in 1862, and incorporated into Charing Cross railway station, which opened on 11 January 1864."
"http://dbpedia.org/resource/Hungerford_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lecture"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hungerford_Hall?oldid=1083502010&ns=0"
"http://dbpedia.org/resource/Hungerford_Hall","http://dbpedia.org/ontology/wikiPageLength",1037
"http://dbpedia.org/resource/Hungerford_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hungerford_Hall"
"http://dbpedia.org/resource/Hungerford_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12530000507832 51.508201599121)"
