"subject","predicate","object"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCercopithecineMonkeys"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMonkeys"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammalsOfAfrica"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/2000/01/rdf-schema#label","Parapapio"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/2000/01/rdf-schema#label","副狒"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/2000/01/rdf-schema#label","Parapapio"
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/2000/01/rdf-schema#comment","Parapapio — викопний рід приматів з родини Мавпові (Cercopithecidae). Вид мешкав у пліоцені та ранньому плейстоцені в Африці."
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/2000/01/rdf-schema#comment","Parapapio (""beside baboon"" from Ancient Greek παρά (pará), “beside"" + Modern Latin papio, “baboon"") is a genus of prehistoric baboons closely resembling the forest dwelling mangabeys. Parapapio is distinguished from other Papio by the lack of an anteorbital drop, thin browridges, absence of maxillary fossae or a sagittal crest and only slight sexual dimorphism."
"http://dbpedia.org/resource/Parapapio","http://www.w3.org/2000/01/rdf-schema#comment","副狒（Parapapio）是一屬史前的狒狒，外表像森林的。副狒與狒狒不同的是，牠的眉嵴很窄，沒有犬齒窩或矢狀嵴，只有少許兩性異形。 現時已知有四個副狒的物種，包括P. jonesi、P. whitei、P. broomi及P. antiquus，但這些分類卻仍有一些爭議。傳統上，這些物種都只在臼齒的大小來作出分野，如P. jonesi的臼齒最細小，P. whitei的則最大，但是P. broomi的臼齒差異卻與這兩種副狒一致。P. jonesi的鼻端較P. whitei的更為方形，但較Pp. broomi為圓。這些分野實在太微小，故有需要更完善的分類條件。 雖然一些學者指副狒分類有問題，但卻不贊成重新分類。這是由於P. broomi與P. jonesi的平均牙齒大小或沒有明顯差異，這顯示牠們可能是兩性異形的同一物種。但是P. broomi及P. whitei的差異範圍重疊，並且沒有統計學上的差異，故有建議指牠們其實是同一物種。更複雜的是，P. jonesi的標本在面部特徵上都與其他副狒有明顯不同。"
"http://dbpedia.org/resource/Parapapio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_monkeys"
"http://dbpedia.org/resource/Parapapio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_primate_genera"
"http://dbpedia.org/resource/Parapapio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_primates"
