"subject","predicate","object"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInWestVirginia"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/2000/01/rdf-schema#label","Oak Mounds"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/2000/01/rdf-schema#comment","The Oak Mounds is a large prehistoric earthwork mound, and a smaller mound to the west. They are located outside Clarksburg, in Harrison County, West Virginia."
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.26333999633789
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.36556243896484
"http://dbpedia.org/resource/Oak_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Harrison_County,_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hopewellian_peoples"
"http://dbpedia.org/resource/Oak_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodland_period"
"http://dbpedia.org/resource/Oak_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounds_in_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageID",20485999
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageRevisionID",863672273
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_County,_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksburg,_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Period"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Harrison_County,_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthwork_(archaeology)"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hopewellian_peoples"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounds_in_West_Virginia"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effigy_mound"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hopewell_sites"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodland_period"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Route_98"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell_culture"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound_builder_(people)"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyhwq"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oak_Mounds"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4smHA"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7073631"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-Columbian_North_America"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Late_Woodland_cultures"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hopewellian_peoples"
"http://dbpedia.org/resource/Oak_Mounds","http://www.georss.org/georss/point","39.26334 -80.36556"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/abstract","The Oak Mounds is a large prehistoric earthwork mound, and a smaller mound to the west. They are located outside Clarksburg, in Harrison County, West Virginia."
"http://dbpedia.org/resource/Oak_Mounds","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mound"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oak_Mounds?oldid=863672273&ns=0"
"http://dbpedia.org/resource/Oak_Mounds","http://dbpedia.org/ontology/wikiPageLength",2059
"http://dbpedia.org/resource/Oak_Mounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oak_Mounds"
"http://dbpedia.org/resource/Oak_Mounds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.365562438965 39.263339996338)"
