"subject","predicate","object"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://www.w3.org/2000/01/rdf-schema#label","HSC Virgen de Coromoto"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://www.w3.org/2000/01/rdf-schema#comment","The HSC Virgen de Coromoto is an 86 m (282 ft) fast catamaran ferry operated by Consolidada de Ferrys C.A. in Venezuela. It was built in Australia in 2004 for a fast ferry service on Lake Ontario between Toronto, Ontario, Canada and Rochester, New York, United States. After the ferry service failed, the boat was sold in 2007 and operated in the Strait of Gibraltar on a Spain-Morocco service until 2012. In 2012–13, the ship operated on Kattegatruten's Aarhus–Kalundborg route in Denmark until October 2013 when the route was cancelled."
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://xmlns.com/foaf/0.1/name","*2013-onwards: Virgen de Coromoto"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://xmlns.com/foaf/0.1/name","*2012-2013: Dolphin Jet"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://xmlns.com/foaf/0.1/name","*2004–2007: Spirit of Ontario I"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://xmlns.com/foaf/0.1/name","*2007–2012: Tanger Jet II"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://xmlns.com/foaf/0.1/homepage","http://www.frs.es"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirit_of_Ontario_I_2005-05-30.jpg"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Ferry_PIC.jpg"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kattegat-ruten_-_Dolphin_Jet_20120826.jpg"
"http://dbpedia.org/resource/HSC_Virgen_de_Coromoto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanger_Jet_II_2.jpg"
