"subject","predicate","object"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInBrightonAndHove"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBrightonAndHove"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/2000/01/rdf-schema#label","Sassoon Mausoleum"
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/2000/01/rdf-schema#comment","The Sassoon Mausoleum is the former grave of Sir Albert Sassoon and other members of his family, including Sir Edward Sassoon, 2nd Baronet, of Kensington Gore. It stands at 83 St. George's Road in Brighton, England. The single-storey building, which is Grade II listed, has since served as a furniture depository and an air-raid shelter, and since being purchased by a brewery in 1949 has remained a pub or bar."
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.81779861450195
"http://dbpedia.org/resource/Sassoon_Mausoleum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1189000010490417
