"subject","predicate","object"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquiring100041899"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedGoogleAcquisitions"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoogleAcquisitions"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoogleServices"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquisition100077419"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#label","Gizmo5"
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#comment","Gizmo5 (früher Gizmo Project) war eine VoIP-Freeware, die das kostenlose Telefonieren via Internet zwischen Computern sowie das gebührenpflichtige Telefonieren ins Festnetz und auf Mobiltelefone ermöglichte. Gizmo5 wurde ursprünglich von der amerikanischen Firma SIPphone entwickelt und vertrieben. Die Software selbst ist Closed-Source, sie nutzt aber teilweise freie Protokolle."
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#comment","Gizmo5 (anciennement Gizmo Project) est un gratuiciel client de téléphonie sur IP et de messagerie instantanée, basé sur les protocoles standards ouverts SIP et Jabber. Le 12 novembre 2009, Google a annoncé avoir acquis Gizmo5. Gizmo5 est un logiciel multiplate-forme pour Mac OS X, Windows et Linux[réf. nécessaire]. Gizmo5 est financé par Michael Robertson et est une filiale de . Comme QuteCom, un concurrent libre, Gizmo5 est multi-IM. Il est possible d'envoyer des messages instantanés aux utilisateurs de MSN et AIM. On peut aussi discuter sur ICQ/AIM/YIM/MSNM par les passerelles Jabber."
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#comment","Gizmo5 (voorheen Gizmo Project) was freeware die men kon gebruiken om te telefoneren via de computer en met de mogelijkheid om te kunnen chatten via diverse instant messaging-protocollen. Op 12 november 2009 maakte Google bekend Gizmo5 overgenomen te hebben. Bestaande accounts bleven geldig, nieuwe inschrijvingen werden opgeschort. De dienst werd geïntegreerd in Google Voice."
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#comment","Gizmo5 (formerly known as Gizmo Project and SIPphone) was a voice over IP communications network and a proprietary freeware soft phone for that network. On November 12, 2009, Google announced that it had acquired Gizmo5. On March 4, 2011, Google announced that the service would be discontinued as of April 3, 2011."
"http://dbpedia.org/resource/Gizmo5","http://www.w3.org/2000/01/rdf-schema#comment","Gizmo5 (precedentemente noto come Gizmo Project) è stato un programma gratuito per personal computer (freeware) che permetteva di telefonare attraverso la rete (VoIP: Voice over IP), in modo simile a quanto avviene per Skype. Impiegando un PC ed una connessione ADSL, un programma VoIP permette di telefonare attraverso la banda larga e di avere un'altra ""linea"" oltre quella tradizionale. Il 12 novembre 2009 Gizmo5 è stato acquistato da Google. Il 4 marzo 2011 Google ha annunciato l'interruzione del servizio a partire dal 3 aprile 2011."
