"subject","predicate","object"
"http://dbpedia.org/resource/George_John_Wolf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_John_Wolf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_John_Wolf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/George_John_Wolf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_John_Wolf_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/George_John_Wolf_House","http://www.w3.org/2000/01/rdf-schema#label","George John Wolf House"
"http://dbpedia.org/resource/George_John_Wolf_House","http://www.w3.org/2000/01/rdf-schema#comment","George John Wolf House, also known as the Wolf-Knapp House, is a historic home located at Hammond, Lake County, Indiana. The house was built in 1929–1930, and is a two-story, roughly ""L""-shaped, Tudor Revival style limestone dwelling with a slate roof. It features a two-story round tower with a conical roof enclosing a winding staircase. It was listed in the National Register of Historic Places in 2007. It is located in the Roselawn-Forest Heights Historic District."
"http://dbpedia.org/resource/George_John_Wolf_House","http://xmlns.com/foaf/0.1/name","George John Wolf House"
"http://dbpedia.org/resource/George_John_Wolf_House","http://dbpedia.org/property/name","George John Wolf House"
"http://dbpedia.org/resource/George_John_Wolf_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.58416748046875
"http://dbpedia.org/resource/George_John_Wolf_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.52388763427734
"http://dbpedia.org/resource/George_John_Wolf_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_John_Wolf_House.jpg"
"http://dbpedia.org/resource/George_John_Wolf_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hammond,_Indiana"
"http://dbpedia.org/resource/George_John_Wolf_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_County,_Indiana"
"http://dbpedia.org/resource/George_John_Wolf_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lake_County,_Indiana"
