"subject","predicate","object"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGymnasticsCompetitions"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/2000/01/rdf-schema#label","American Cup (gymnastics)"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/2000/01/rdf-schema#label","American Cup"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/2000/01/rdf-schema#label","American Cup (gymnastique)"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/2000/01/rdf-schema#comment","L'American Cup est une compétition internationale de gymnastique artistique qui a lieu toutes les années aux États-Unis depuis 1976, en février ou mars. Depuis 2011, elle fait partie des épreuves de la Coupe du monde de gymnastique artistique organisée par la Fédération internationale de gymnastique. Elle consiste en un concours général, chez les femmes comme chez les hommes, hormis pour l'édition 2005 qui a organisé des concours par agrès."
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/2000/01/rdf-schema#comment","La American Cup è una competizione internazionale di ginnastica artistica di alto livello che si tiene negli Stati Uniti. Vi partecipano su invito i migliori otto ginnasti e ginnaste al mondo, cioè i primi otto classificati nella competizione all-around all'edizione dei mondiali precedente. Fra i campioni del passato sono inclusi i campioni olimpici Nadia Comăneci, Mary Lou Retton, Carly Patterson, Nastia Liukin, Gabrielle Douglas e Simone Biles. È generalmente considerata una delle prime gare importanti della stagione ginnica, in quanto si tiene a febbraio/marzo di ogni anno."
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://www.w3.org/2000/01/rdf-schema#comment","The American Cup, formerly known as the AT&T American Cup through a sponsorship arrangement that ended in 2018, is an elite senior level international gymnastics competition that has been held in the United States since 1976. It is usually held in February or March of each year. In 2011, it became part of the International Federation of Gymnastics (FIG) Artistic Gymnastics World Cup series. With the exception of 2005 (when the competition was also part of the FIG World Cup series), it has been exclusively an all-around competition. Past champions include Olympic all-around champions Nadia Comăneci, Mary Lou Retton, Vitaly Scherbo, Paul Hamm, Carly Patterson, Nastia Liukin, Gabby Douglas, and Simone Biles. The 2020 American Cup took place on March 7, 2020, in Milwaukee."
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Cup_(gymnastics)"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artistic_Gymnastics_World_Cup"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artistic_gymnastics_competitions"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_competitions_in_the_United_States"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageID",27092371
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageRevisionID",1073987707
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Retton"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastia_Liukin_Cup"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Rubio_(gymnast)"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_DiCello"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_FL"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_AT&T_American_Cup"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Yueshan"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sender"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Tomita"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Hurd"
"http://dbpedia.org/resource/American_Cup_(gymnastics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélanie_de_Jesus_dos_Santos"
