"subject","predicate","object"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/2000/01/rdf-schema#label","Beardmore W.B.XXVI"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/2000/01/rdf-schema#comment","The Beardmore W.B.XXVI (W.B.26) was a prototype British two-seat fighter of the 1920s. A single engined biplane, one example was built and evaluated by Latvia, but was not accepted for service."
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beardmore_WB.XXVI_L'Aéronautique_May,1926.jpg"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1925"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_British_fighter_aircraft"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beardmore_aircraft"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageID",23459545
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageRevisionID",1109790353
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beardmore_aircraft"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarff_ring"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Eagle_IX"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1925"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beardmore_and_Company"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beardmore-Farquhar_machine_gun"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Eagle"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.S._Shackleton"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Lion"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_British_fighter_aircraft"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageExternalLink","http://latvianaviation.com/PNR_Beardmore.html"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Flight_International_Magazine_1925-12-31-pdf/page/n3/mode/2up"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Flight_International_Magazine_1926-02-25-pdf/page/n21/mode/2up"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4133755"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beardmore_W.B.XXVI"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pgqF"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2tg_"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/property/spanFt",37
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/property/spanIn",0
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/property/timeToAltitude","1200.0"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/property/wingAreaSqft",356
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/property/wingLoadingLb/sqft",11.2
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beardmore_aircraft"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Beardmore_W.B.XXVI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
