"subject","predicate","object"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForts"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesByType"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillForts"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Castre (fortificació)"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Dún cnoic"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Fornborg"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","حصون التلال"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","ヒルフォート"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Городище"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Remparburgo"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Kastro"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Fortezza di collina"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Castro (fortificación)"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","丘堡"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Hradiště"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Wallburg"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Hillfort"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Городище"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Colline fortifiée"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Castro"
"http://dbpedia.org/resource/Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Grodzisko (archeologia)"
