"subject","predicate","object"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/2000/01/rdf-schema#label","Mexicable"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/2000/01/rdf-schema#label","Mexicable"
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/2000/01/rdf-schema#comment","Mexicable is a aerial lift line in Ecatepec de Morelos, in Greater Mexico City. It was created by the Government of the State of Mexico. The first part of this project was inaugurated on October 4, 2016. The line is 4.8 kilometres (3.0 mi) long and runs between San Andrés de la Cañada (in the Sierra de Guadalupe) and Vía Morelos (in Ecatepec), through five intermediate stations. It reduces traveling times between those points to 17 minutes, down from the hour-long commutes between the same points using ground transportation."
"http://dbpedia.org/resource/Mexicable","http://www.w3.org/2000/01/rdf-schema#comment","El Mexicable es un servicio de transporte público del Estado de México que consiste en un sistema de teleféricos que funcionan como transporte masivo en zonas de difícil acceso para el transporte colectivo convencional. La primera línea se encuentra en la parte alta de la sierra de Guadalupe, mientras la segunda partirá del mismo lugar y tiene como objetivo llegar a Indios Verdes"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/name","Mexicable"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/homepage","http://www.mexicable.com"
"http://dbpedia.org/resource/Mexicable","http://dbpedia.org/property/name","Mexicable"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexicable_1.jpg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Mexicable.png"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_del_Mexicable.svg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_de_la_Ciudad_de_México_(logo)_version_2019.svg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movilidad_Integrada_(logo)_Metrobús_de_la_CDMX.svg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexibús_Line_IV_logo.svg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_del_Cablebús.svg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_City_Metrobús_Line_1_icon.svg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_City_Metrobús_Line_3_icon.svg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_City_Metrobús_Line_7_icon.svg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexicable_6.jpg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexicable_Periférico_(2022).jpg"
"http://dbpedia.org/resource/Mexicable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexicable_Santa_Clara_(2016)_3.jpg"
