"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houses_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houses_in_England","http://www.w3.org/2000/01/rdf-schema#label","Houses in England"
"http://dbpedia.org/resource/Category:Houses_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_in_England"
"http://dbpedia.org/resource/Category:Houses_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_history_of_England"
"http://dbpedia.org/resource/Category:Houses_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Houses_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Residential_buildings_in_England"
"http://dbpedia.org/resource/Category:Houses_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Houses in England"
"http://dbpedia.org/resource/Category:Houses_in_England","http://dbpedia.org/ontology/wikiPageID",11975909
"http://dbpedia.org/resource/Category:Houses_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",815637259
"http://dbpedia.org/resource/Category:Houses_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Houses_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Houses_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Houses_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houses_in_England?oldid=815637259&ns=14"
