"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLexington,Kentucky"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/2000/01/rdf-schema#label","Andrew Shaffer"
"http://dbpedia.org/resource/Andrew_Shaffer","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Shaffer (born in Cedar Rapids, Iowa, United States.) is an American author. Under the pen name ""Fanny Merkin,"" he authored the Fifty Shades of Grey parody Fifty Shames of Earl Grey. His other books include Great Philosophers Who Failed at Love, and Literary Rogues: A Scandalous History of Wayward Authors. He is the founder and creative director of Order of St. Nick, a greeting card company. He resides in Louisville, Kentucky with his wife, novelist Tiffany Reisz."
"http://dbpedia.org/resource/Andrew_Shaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Andrew_Shaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrew_Shaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Writers'_Workshop_alumni"
