"subject","predicate","object"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://www.w3.org/2000/01/rdf-schema#label","Sioux Chief PowerPEX 200 (Memphis)"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://www.w3.org/2000/01/rdf-schema#comment","The Sioux Chief PowerPEX 200 is an ARCA Menards Series race held annually at Memphis International Raceway in Millington, Tennessee. It serves as the finale of the Sioux Chief Short Track Showdown, and was formerly sanctioned by the NASCAR K&N Pro Series East."
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memphis_International_Raceway_diagram.svg"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_East"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2017"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_races"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Tennessee"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Memphis_International_Raceway"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageID",54555064
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageRevisionID",997458836
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Cabre"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_García_Jr._(racing_driver)"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Memphis_International_Raceway"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K&N_Pro_Series_East"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millington,_Tennessee"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Burton"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NASCAR_K&N_Pro_Series_East"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NASCAR_K&N_Pro_Series_East"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Speedway"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev_Racing"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Chief_Manufacturing"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_K&N_Pro_Series_East"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NASCAR_K&N_Pro_Series_East"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ARCA_Menards_Series"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARCA_Menards_Series_races"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDM_Motorsports"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_International_Raceway"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2017"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Gibbs"
"http://dbpedia.org/resource/Sioux_Chief_PowerPEX_200_(Memphis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Tennessee"
