"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://www.w3.org/2000/01/rdf-schema#label","List of The Jim Henson Company films"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://www.w3.org/2000/01/rdf-schema#comment","The founders of The Jim Henson Company are Jim and Jane Henson. This is a list of notable feature films produced by The Jim Henson Company."
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Jim_Henson_Company_films"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageID",2057879
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageRevisionID",1103110125
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Zoetrope"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_That_Bird"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_(1997_film)"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walden_Media"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muppets_from_Space"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Children_and_It_(film)"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STX_Entertainment"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Boy!"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labyrinth_(1986_film)"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bear_Pictures"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_and_the_Terrible,_Horrible,_No_Good,_Very_Bad_Day_(film)"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio_(2022_animated_film)"
"http://dbpedia.org/resource/List_of_The_Jim_Henson_Company_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Crystal"
