"subject","predicate","object"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Energy in Tasmania"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Tasmania, as an advanced economy with a globally high standard of living, uses a great deal of energy. Distinctive features of energy use in Tasmania include the high fraction of hydroelectricity usage, the absence of coal-fired electrical generation, relatively light usage of natural gas, particularly for domestic use, and a wide use of domestic wood-burning stoves. Energy production through hydroelectricity has been politically contentious, and conflicts over Tasmanian hydroelectric projects were integral to the formation of Green parties in Australia and across the world."
"http://dbpedia.org/resource/Energy_in_Tasmania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_power_stations"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electricity_generation_TAS_2015-2021.svg"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasmania"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://dbpedia.org/ontology/wikiPageID",65187367
"http://dbpedia.org/resource/Energy_in_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1111177790
"http://dbpedia.org/resource/Energy_in_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Tasmania"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Bay,_Tasmania"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasmania"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Bay_Power_Station"
"http://dbpedia.org/resource/Energy_in_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-burning_stoves"
