"subject","predicate","object"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMotifs"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motif103789014"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/2000/01/rdf-schema#label","Lovable rogue"
"http://dbpedia.org/resource/Lovable_rogue","http://www.w3.org/2000/01/rdf-schema#comment","The lovable rogue is a fictional stock character, often from a working-class upbringing, who tends to recklessly defy social norms and social conventions, but who still evokes empathy from the audience or other characters."
"http://dbpedia.org/resource/Lovable_rogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_stock_characters"
"http://dbpedia.org/resource/Lovable_rogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_working-class_men"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageID",22590889
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageRevisionID",1072940003
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_(stock_character)"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_bandits"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antihero"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_convention"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wickham"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gut_instinct"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villain"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plot_(narrative)"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_stock_characters"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_symbol"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissism"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empathy"
"http://dbpedia.org/resource/Lovable_rogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stereotypes_of_working-class_men"
