"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","География Таиланда"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Tailandia"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Geography of Thailand"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Geographie von Thailand"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","泰國地理"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Geografia Tajlandii"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Thaïlande"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","태국의 지리"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Geografia della Thailandia"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Географія Таїланду"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Geografi Thailand"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Geografia da Tailândia"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","A Tailândia é um país do Sudeste Asiático na Indochina. Com área de 513 120 quilômetros quadrados, dos quais 510 890 são terra e 2 230 são água, bem como 3 219 quilômetros de zona costeira e 5 673 de fronteira que divide com o Mianmar (2 416), Laos (1 845), Camboja (817) e Malásia (595). Sua elevação média é e 287 metros, com seu ponto mais baixo sendo o golfo da Tailândia que está a 0 metros acima do nível do mar e o mais alto sendo Doi Intanom com 2 565 metros. Segundo censo de 2018, tinha 68 615 858 habitantes, 97,5% tailandeses, 1,3% birmaneses e os demais 1,1% não especificados. Segundo estimativas de 2010, se fala 90,7% o tailandês e os restante 6,4% são outros línguas, inclusive o malaio e o birmanês."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Die Geographie Thailands ist die Beschreibung der physischen Beschaffenheit des Staatsgebietes Thailands sowie die hierdurch bedingte Wechselwirkung zwischen diesem Lebensraum und seinen Bewohnern. Thailand liegt in der Mitte des Festlandes von Südostasien und erstreckt sich von den südöstlichen Ausläufern des Himalaja-Gebirges bis an den Mekong, weiter südlich zum Golf von Thailand und bis etwa zur Mitte der Malaiischen Halbinsel sowie an die Andamanensee des Indischen Ozeans."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Таїланд — південносхідноазійська країна, що знаходиться на південно-східному краї континенту, на півострові Індокитай . Загальна площа країни 513 120 км² (51-ше місце у світі), з яких на суходіл припадає 510 890 км², а на поверхню внутрішніх вод — 2 230 км². Площа країни приблизно на 20 % менша за площу України."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Los 514.100 Kilómetros cuadrados de Tailandia están situados en el centro del sudeste asiático. La posición de Tailandia como eje de la zona ha influenciado muchos aspectos de su sociedad y de su cultura. Controla el único paso terrestre desde Asia a Malasia y Singapur. Localización:Sureste Asiático, rodeada por el Mar de Andamán y el Golfo de Tailandia, al sureste de Birmania (Birmania)."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","La Thailandia, che ha all'incirca una superficie simile a quella della Spagna o della Francia, è costituita da due estese aree geografiche: una più grande sezione principale, a nord, e una più piccola propaggine peninsulare, a sud. Il cuore principale del paese confina con il Myanmar (Birmania) a ovest, con il Laos a nord e ad est, con la Cambogia a sud-est, e con il golfo di Thailandia a sud. La Thailandia peninsulare si prolunga verso sud dall'angolo sud-occidentale del paese lungo il margine orientale della penisola malese; il Myanmar si estende lungo la porzione occidentale della penisola fino all'altezza dell'istmo di Kra, dopodiché la Thailandia occupa l'intera penisola fino a raggiungere il suo confine meridionale con la Malaysia, che corre grosso modo all'altezza dei 6° N di latitu"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Таиланд расположен в Юго-Восточной Азии, на полуостровах Индокитай и Малакка. Географически, климатически, с точки зрения природных ресурсов, разнообразия форм рельефа и даже этнического состава населения Таиланд делится на пять основных регионов: Центральный, Восточный, Северный, Северо-Восточный и Южный Таиланд."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","泰王國位於中南半島中部，南連馬來半島。東西皆面海：東臨泰國灣，西枕安達曼海。總面積514,000平方千米，其中水域面積2,230平方千米。海岸線長3,219千米。與寮國、柬埔寨、馬來西亞和緬甸接壤（順時針方向）。"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","La Thaïlande est localisée en Asie du Sud-Est au bord de la mer d'Andaman et du golfe de Thaïlande au sud-est de la Birmanie. Sa situation centrale, contrôlant la seule route terrestre vers la Malaisie et Singapour, a largement influencé son développement et son histoire."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Luas Thailand 514,000 kilometer persegi yang terletak di tengah daratan Asia Tenggara. Letaknya yang persis berada di posisi tengah mempengaruhi banyak aspek dari masyarakat dan budayanya - mengontrol satu-satunya rute darat dari Asia ke Malaysia dan Singapura."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","태국은 동남아시아 대륙의 중심부에 위치해 있다. 총 면적은 513,120km2로서, 세계에서 50번째로 크다. 299,397 km2 면적의 배타적 경제 수역이 위치해 있다."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Thailand is in the middle of mainland Southeast Asia. It has a total size of 513,120 km2 (198,120 sq mi) which is the 50th largest in the world. The land border is 4,863 km (3,022 mi) long with Myanmar, Cambodia, Laos and Malaysia. The nation's axial position influenced many aspects of Thailand's society and culture. It controls the only land route from Asia to Malaysia and Singapore. It has an exclusive economic zone of 299,397 km2 (115,598 sq mi)."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Tajlandia – azjatyckie państwo leżące w jej południowo-wschodniej części, słynące z ciekawej kultury i budownictwa sakralnego. Ten egzotyczny kraj o zróżnicowanej rzeźbie terenu jest zdominowany przez religię buddyjską. Jego historia sięga czasów X wieku kiedy to plemiona wyemigrowały z południowo-zachodnich Chin na tereny dzisiejszej Tajlandii. Sama nazwa kraju pochodzi od nazwy ludności, która stanowi około trzech czwartych ogólnej ludności kraju. Są to Tajowie, resztę ludności kraju jest pochodzenia chińskiego lub należy do lokalnych mniejszości etnicznych. Tajlandia jest stosunkowo dobrze rozwiniętym krajem, a ciepły klimat, ciekawa kultura, obca dla mieszkańców Zachodu, sprawiają, że turystyka odgrywa ważną rolę w tym szybko rozwijającym się kraju."
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/River_systems_of_Thailand"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Malaysia-Thailand_border"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Myanmar–Thailand_relations"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Environmental_issues"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cambodian–Thai_border_dispute"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Laos–Thailand_relations"
"http://dbpedia.org/resource/Geography_of_Thailand","http://dbpedia.org/property/name","Thailand"
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.0
"http://dbpedia.org/resource/Geography_of_Thailand","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.0
"http://dbpedia.org/resource/Geography_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koppen-Geiger_Map_THA_present.svg"
"http://dbpedia.org/resource/Geography_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weather-Rain.png"
"http://dbpedia.org/resource/Geography_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weather-Sunny.png"
"http://dbpedia.org/resource/Geography_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_rice_fields_controlled_burn.jpg"
"http://dbpedia.org/resource/Geography_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fires_in_Burma,_Thailand,_Laos,_and_Vietnam.jpg"
