"subject","predicate","object"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMedicalDoctors"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMedicalAcademics"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2000/01/rdf-schema#label","Amir Chand"
"http://dbpedia.org/resource/Amir_Chand","http://www.w3.org/2000/01/rdf-schema#comment","Major General Amir Chand (1889–1970) was a physician and teacher of medicine in India. In 1936, while India was still under British rule, Dr. Amir Chand became the first Indian to occupy the Chair of Medicine at King Edward Medical College, Lahore. Post Indian independence, Dr. Amir Chand was prominent in laying the foundation of modern medicine in India. He was President of the in 1947. In 1948, he was elected President of the Indian Medical Association. Maj Gen Amir Chand was also the founder of the Indian Society of Gastroenterology. In 1960, he was elected as the professional organization's first president."
"http://dbpedia.org/resource/Amir_Chand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Amir_Chand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_medical_academics"
"http://dbpedia.org/resource/Amir_Chand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_medical_doctors"
"http://dbpedia.org/resource/Amir_Chand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageID",22297237
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageRevisionID",1106333733
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_medical_academics"
"http://dbpedia.org/resource/Amir_Chand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
