"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAfrica"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Sylvia subcaerulea"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Kaapse meeszanger"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Chestnut-vented warbler"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Кропив'янка рудогуза"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Rostgumpad sångare"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Tallarol de cul castany"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Pokrzewka złowroga"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Ruĝecventra silvio"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Sylvia subcaerulea"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#label","Sylvia subcaerulea"
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#comment","La Ruĝecventra silvio (konata ankaŭ kiel Brunventra silvio aŭ Brunventra parusilvio), Parisoma subcaeruleum, estas specio de birdo de la familio de Silviedoj kaj de ties plej tipa genro nome Sylvia aŭ silvioj, kiuj estas grizecaj aŭ grizecbrunaj insektovoruloj. Ĝi troviĝas en centro de suda Afriko el plej suda Angolo suden al Bocvano, okcidenta Zimbabvo, Zambio, Namibio, norda kaj suda Sudafriko, Lesoto, malmulte en Mozambiko kaj Svazilando. Tiu estas komuna specio troviĝanta en gamo de habitatoj de , arbustaro, makiso kaj sekaj riverujoj."
"http://dbpedia.org/resource/Chestnut-vented_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Pokrzewka złowroga (Curruca subcoerulea) – gatunek małego ptaka z rodziny pokrzewek (Sylviidae). Występuje w południowej części Afryki (Angola, Namibia, Botswana, Zimbabwe, Suazi, Lesotho, Afryka Południowa). Nie jest zagrożony wyginięciem."
