"subject","predicate","object"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenewableEnergyCompanies"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfCanada"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/2000/01/rdf-schema#label","Run of River Power"
"http://dbpedia.org/resource/Run_of_River_Power","http://www.w3.org/2000/01/rdf-schema#comment","Run of River Power or ROR Power is a Canadian based energy company. Its business in the renewable energy sector, creating sustainable energy through its portfolio of run-of-river and biomass projects in British Columbia."
"http://dbpedia.org/resource/Run_of_River_Power","http://xmlns.com/foaf/0.1/name","Run of River Power"
"http://dbpedia.org/resource/Run_of_River_Power","http://xmlns.com/foaf/0.1/homepage","http://www.runofriverpower.com"
"http://dbpedia.org/resource/Run_of_River_Power","http://dbpedia.org/property/name","Run of River Power"
"http://dbpedia.org/resource/Run_of_River_Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Run_of_River_Power_(logo).png"
"http://dbpedia.org/resource/Run_of_River_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_2005"
"http://dbpedia.org/resource/Run_of_River_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_2005"
"http://dbpedia.org/resource/Run_of_River_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Run_of_River_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_companies_of_Canada"
"http://dbpedia.org/resource/Run_of_River_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renewable_energy_companies_of_Canada"
"http://dbpedia.org/resource/Run_of_River_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/Run_of_River_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_British_Columbia"
"http://dbpedia.org/resource/Run_of_River_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renewable_resource_companies_established_in_2005"
"http://dbpedia.org/resource/Run_of_River_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_British_Columbia"
