"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Bus operators in Worcestershire"
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bus_operators_in_England"
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Worcestershire"
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Worcestershire"
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://www.w3.org/2004/02/skos/core#prefLabel","Bus operators in Worcestershire"
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://dbpedia.org/ontology/wikiPageID",39396046
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://dbpedia.org/ontology/wikiPageRevisionID",588183691
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bus_operators_in_Worcestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bus_operators_in_Worcestershire?oldid=588183691&ns=14"
