"subject","predicate","object"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheOffice(U.S.Season6)Episodes"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/2000/01/rdf-schema#label","Scott's Tots"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/2000/01/rdf-schema#comment","""Scott's Tots"" is the twelfth episode of the sixth season of the American comedy series The Office and the show's 112th episode overall. It was written by Gene Stupnitsky and Lee Eisenberg, and directed by B. J. Novak, marking his directorial debut on the network series. It aired in the United States on NBC on December 3, 2009. Gene Stupnitsky and Lee Eisenberg submitted this episode for the 2010 Emmys."
"http://dbpedia.org/resource/Scott's_Tots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Office_(American_season_6)_episodes"
"http://dbpedia.org/resource/Scott's_Tots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageID",25074124
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageRevisionID",1119612231
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Santa_(The_Office)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scott_(The_Office)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employee_of_the_month_(program)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Stupnitsky"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Halpert"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(U.S._season_6)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Schrute"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Helms"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bernard"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Baumgartner"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lover_(The_Office)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Kemper"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Hannon"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Malone"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Krasinski"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Beesly"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Howard_(The_Office)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(American_TV_series)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Buckley"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Kinsey"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Eisenberg"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(U.S._TV_series)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_Ladies"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainn_Wilson"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Novak"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Fischer"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wallace_(The_Office)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholder_Meeting"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rogers_(film_editor)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Office_(American_season_6)_episodes"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313142907/http:/www.nbc.com/the-office/episode-guide/season-6/scott%E2%80%99s-tots/612"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theringer.com/tv/2022/8/18/23310195/the-office-making-of-scotts-tots-episode-cringe-comedy"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scott's_Tots"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7435829"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094q7by"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v3GN"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Office_US_Episodes"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/airdate",2009-12-03
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/director","http://dbpedia.org/resource/B._J._Novak"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/editor","http://dbpedia.org/resource/David_Rogers_(film_editor)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/episode",12
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/episodeList","List of The Office  episodes"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/guests","*Andy Buckley as David Wallace 
*Kwame Boateng as Derrick
*Monnae Michael as a teacher"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/length","1320.0"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/next","http://dbpedia.org/resource/Secret_Santa_(The_Office)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/photographer","Matt Sohn"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Shareholder_Meeting"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/production",6013
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/quote","""The pay-off of this predicament plays with Michael's delusional tendencies brilliantly. As the students and teachers heap praise onto his shoulders, the kids even busting into a choreographed dance and rap number in his honor, you can sense Michael nearly convincing himself that he's really helping all these kids and that he deserves all the thanks. Steve Carell's facial expressions during this scene are absolutely priceless, and remind you what makes him one of the most gifted comedic actors around. Dread turns into amusement, which turns into pride, which finally turns back into dread when he realizes he's going to have to spill the beans."""
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/salign","center"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/season",6
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/seasonArticle","The Office"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Office_(American_TV_series)"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/source","—Dan Phillips, IGN"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/width",30
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lee_Eisenberg"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gene_Stupnitsky"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/abstract","""Scott's Tots"" is the twelfth episode of the sixth season of the American comedy series The Office and the show's 112th episode overall. It was written by Gene Stupnitsky and Lee Eisenberg, and directed by B. J. Novak, marking his directorial debut on the network series. It aired in the United States on NBC on December 3, 2009. Gene Stupnitsky and Lee Eisenberg submitted this episode for the 2010 Emmys. In the episode, it is revealed that ten years earlier, Michael Scott (Steve Carell) heedlessly promised to pay for the college tuition of an entire local third grade class. Now, lacking the personal wealth necessary to fulfill his promise, he and Erin Hannon (Ellie Kemper) must go tell the students, who are now high school seniors, that they will not be receiving the money. Meanwhile, in Michael's absence, Dwight Schrute (Rainn Wilson) convinces Jim Halpert (John Krasinski) to start an employee-of-the-month program with the intention of getting Jim into trouble. The episode received critical acclaim, with many recognizing it as a classic Office episode."
"http://dbpedia.org/resource/Scott's_Tots","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Scott's_Tots","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scott's_Tots?oldid=1119612231&ns=0"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/wikiPageLength",13849
"http://dbpedia.org/resource/Scott's_Tots","http://dbpedia.org/ontology/runtime",1320.0
