"subject","predicate","object"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCinematographers"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/2000/01/rdf-schema#label","Vince Monton"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/2000/01/rdf-schema#comment","Vince Monton is an Australian cinematographer, writer and director. He made several films in the 1970s for Antony I. Ginnane."
"http://dbpedia.org/resource/Vince_Monton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vince_Monton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_cinematographers"
"http://dbpedia.org/resource/Vince_Monton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vince_Monton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageID",37004377
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageRevisionID",1119659421
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsfront"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_I._Ginnane"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Bond"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_cinematographers"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasm_Comes_Again"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windrider"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vince_Monton"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb8w8w"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7931560"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xFEP"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinematographer-stub"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/abstract","Vince Monton is an Australian cinematographer, writer and director. He made several films in the 1970s for Antony I. Ginnane."
"http://dbpedia.org/resource/Vince_Monton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cinematographer"
"http://dbpedia.org/resource/Vince_Monton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vince_Monton?oldid=1119659421&ns=0"
"http://dbpedia.org/resource/Vince_Monton","http://dbpedia.org/ontology/wikiPageLength",910
"http://dbpedia.org/resource/Vince_Monton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vince_Monton"
