"subject","predicate","object"
"http://dbpedia.org/resource/Local_history_book","http://www.w3.org/2000/01/rdf-schema#label","Local history book"
"http://dbpedia.org/resource/Local_history_book","http://www.w3.org/2000/01/rdf-schema#comment","A local history book (also known as a (rural) farm book or local chronicle; Norwegian: bygdebok), is a Norwegian publication genre describing the history and population of one or more rural settlements. Many local history books feature a short history of each farm and a chronology of owners dating back several generations or centuries. Norwegian local history books have usually been published under the auspices of or in collaboration with the municipality. Local history books can be divided into three main categories, and many local history books contain volumes of several types:"
"http://dbpedia.org/resource/Local_history_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_history"
"http://dbpedia.org/resource/Local_history_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demography"
"http://dbpedia.org/resource/Local_history_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_agriculture"
"http://dbpedia.org/resource/Local_history_book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageID",63343321
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageRevisionID",1005728585
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_agriculture"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_history"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorens_Berg"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oeconym"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demography"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Genealogical_Society"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageExternalLink","https://slekt1.com/litteratur/wpbdp_category/bygdeboker/"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageExternalLink","https://slekt1.com/"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140628025408/http:/www.genealogi.no/mediawiki/index.php/Liste_over_digitaliserte_bygdeb%C3%B8ker"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageExternalLink","https://martinroe.com/blog/what-is-a-bygdebok-2/"
"http://dbpedia.org/resource/Local_history_book","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bygdebok"
"http://dbpedia.org/resource/Local_history_book","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Byggðasaga"
"http://dbpedia.org/resource/Local_history_book","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CZbp"
"http://dbpedia.org/resource/Local_history_book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481043"
"http://dbpedia.org/resource/Local_history_book","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bygdebok"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/abstract","A local history book (also known as a (rural) farm book or local chronicle; Norwegian: bygdebok), is a Norwegian publication genre describing the history and population of one or more rural settlements. Many local history books feature a short history of each farm and a chronology of owners dating back several generations or centuries. Norwegian local history books have usually been published under the auspices of or in collaboration with the municipality. Such local history books began being published in Norway around 1910 starting with the work of Lorens Berg, but one can trace the roots of the phenomenon back to the topographic literature of the Enlightenment. Local history books can be divided into three main categories, and many local history books contain volumes of several types: 
* General rural and cultural history; 
* Topic-based rural history with chapters on building practices, geology, dialects, school, churches, and the like; and 
* Farm history and genealogy history, where the village is described based on the properties. For each farm, information is provided on its name, property tax, operating statistics, inheritance, division, and ownership or user change. In addition, with some variation, information about the inhabitants from historical archives (from the 15th or 16th century) is often presented by family based on the owner or user of the property. As a rule, a very brief presentation of individual biographies follows. It is common to list years of birth and death, years of marriages, spouses, and possibly destinations of emigration. The oldest local history books only presented farm owners, whereas newer local history books describe entire families and also crofters, tenants, and the homeless."
"http://dbpedia.org/resource/Local_history_book","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Local_history_book?oldid=1005728585&ns=0"
"http://dbpedia.org/resource/Local_history_book","http://dbpedia.org/ontology/wikiPageLength",4963
"http://dbpedia.org/resource/Local_history_book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Local_history_book"
