"subject","predicate","object"
"http://dbpedia.org/resource/Pek_Nga","http://www.w3.org/2000/01/rdf-schema#label","Pek Nga"
"http://dbpedia.org/resource/Pek_Nga","http://dbpedia.org/ontology/wikiPageID",64537349
"http://dbpedia.org/resource/Pek_Nga","http://dbpedia.org/ontology/wikiPageRevisionID",967462059
"http://dbpedia.org/resource/Pek_Nga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pek_nga"
"http://dbpedia.org/resource/Pek_Nga","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pek_nga"
"http://dbpedia.org/resource/Pek_Nga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5xJx9"
"http://dbpedia.org/resource/Pek_Nga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pek_Nga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pek_Nga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pek_Nga?oldid=967462059&ns=0"
"http://dbpedia.org/resource/Pek_Nga","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Pek_Nga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pek_Nga"
