"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Museums of ancient Rome in the United States"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italy–United_States_relations"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_the_United_States"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_the_United_States"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_museums_in_the_United_States"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_by_country"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Museums of ancient Rome in the United States"
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",61740267
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1066384471
"http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_of_ancient_Rome_in_the_United_States?oldid=1066384471&ns=14"
