"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/2000/01/rdf-schema#label","Ed Rowe"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/2000/01/rdf-schema#comment","Edward James 'Eddie' Rowe was a Canadian ice hockey center who was a two-time All-American for Clarkson and led the team in scoring during its undefeated season in 1955–56."
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/property/name","Ed Rowe"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cornwall,_Ontario"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/deathDate",2010-06-21
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/property/birthPlace","Cornwall, Ontario, Canada"
"http://dbpedia.org/resource/Ed_Rowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ed_Rowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Canada"
"http://dbpedia.org/resource/Ed_Rowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Ed_Rowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Cornwall,_Ontario"
"http://dbpedia.org/resource/Ed_Rowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players"
"http://dbpedia.org/resource/Ed_Rowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Ed_Rowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AHCA_Division_I_men's_ice_hockey_All-Americans"
"http://dbpedia.org/resource/Ed_Rowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_people_from_Ontario"
"http://dbpedia.org/resource/Ed_Rowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageID",64832531
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageRevisionID",1046586992
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_ice_hockey_centres"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_season"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_(village),_New_York"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_NCAA_men's_ice_hockey_season"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_Coaches_Association"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Canada"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Petes"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Cornwall,_Ontario"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clarkson_Golden_Knights_men's_ice_hockey_players"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson_University"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Ice_Hockey_Scoring_Champion"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NCAA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-State_League_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cleary_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Division_I_AHCA_All-American_Teams"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hay"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AHCA_Division_I_men's_ice_hockey_All-Americans"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_MacDonald_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harrison_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_people_from_Ontario"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_(ice_hockey)"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_NCAA_men's_ice_hockey_season"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_NCAA_men's_ice_hockey_season"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall,_Ontario"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cleary"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPThM"
"http://dbpedia.org/resource/Ed_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104839952"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/property/shoots","Right"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/property/weightLb",161
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/Ed_Rowe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
