"subject","predicate","object"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheCaribbeanCommunity"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfLaFrancophonie"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1804"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastDevelopedCountries"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInTheCaribbean"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haïti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haití"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Гаїті"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haiti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","هايتي"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Республика Гаити"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","海地"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haiti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","아이티"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haiti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haiti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Αϊτή"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haiti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haiti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Háítí"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haiti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haïti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haiti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haitio"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haití"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","ハイチ"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#label","Haiti"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Haitio (haitikreole Ayiti [ajiti], france Haïti [aiti]), oficiale Respubliko Haitio (haitikreole Repiblik d Ayiti, france République d'Haïti), kaj antaŭe konata kiel Hayti, estas ŝtato, kiu konsistigas la okcidentan parton de la kariba insulo Hispaniolo kaj limas oriente al la Respubliko de Domingo, norde kun la Atlantiko, sude kaj oriente kun la Kariba aŭ Antila Maro. Ĝia teritorio enhavas krome la insulojn Gonavo, Insulon de la Testudo, insularon Caymanites, kaj insulon Île à Vache krom diversajn insuletojn de ĝia teritoria maro. La neloĝata Insulo Navassa estas postulata de Haitio antaŭ la administrado de Usono. La tuta surfaco de Haitio ampleksas 27 750 km2 (10 714 kvadratajn mejlojn), kaj ĝia loĝantaro estas 11 439 646 homoj (takso de 2018), la plej loĝata lando en Karibio. La ĉefurbo"
"http://dbpedia.org/resource/Haiti","http://www.w3.org/2000/01/rdf-schema#comment","Гаи́ти, полная официальная форма — Респу́блика Гаи́ти (гаит. креольск. Repiblik Ayiti [ɣepibˈlik ajiti], фр. République d'Haïti [ʁe.py.bˈlik de'a.iti]) — государство в западной части одноимённого острова (восточную часть которого занимает Доминиканская Республика) и на ряде прибрежных островов. Столица Гаити — Порт-о-Пренс. Население страны — 10 033 000 человек (2009 г., из них около 1 млн чел. живут за границей — в основном, в США)."
