"subject","predicate","object"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUtilitiesOfTheUnitedStates"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalElectricUtilitiesOfTheUnitedStates"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSangamonCounty,Illinois"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/2000/01/rdf-schema#label","City Water, Light & Power"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://www.w3.org/2000/01/rdf-schema#comment","City Water, Light & Power (CWLP) is the largest municipally owned utility in the U.S. state of Illinois. The utility provides the city of Springfield, Illinois with electric power from four coal-fired boilers. The boilers operate with water from the utility's wholly owned Lake Springfield, which also provides drinking water for the city. The utility also owns much of the riparian property around Lake Springfield, some of which is preserved for local recreation and some of which is leased to local nonprofits, such as Lincoln Memorial Gardens."
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://xmlns.com/foaf/0.1/name","City Water, Light & Power"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://xmlns.com/foaf/0.1/homepage","http://www.cwlp.com"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://dbpedia.org/property/name","City Water, Light & Power"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Water,_Light_&_Power.svg"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sangamon_County,_Illinois"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_electric_utilities_of_the_United_States"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_utilities_established_in_1911"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_utilities_of_the_United_States"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Illinois"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springfield,_Illinois"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://dbpedia.org/ontology/wikiPageID",9704442
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://dbpedia.org/ontology/wikiPageRevisionID",1020368017
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Springfield"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_utility"
"http://dbpedia.org/resource/City_Water,_Light_&_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
